information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.281,2.33,16.6,2.83,3.59,,82.5,82.98,,,Visualizer
moment,9.539,1.97,17.1,2.45,2.72,,82.43,82.99,,,Visualizer
moment,9.763,1.98,17.3,2.42,2.62,,82.14,82.98,,,Visualizer
moment,10.033,2.18,17.7,2.58,1.94,,81.69,82.87,,,Visualizer
moment,10.304,2.55,18.4,2.75,1.75,,80.89,82.8,,,Visualizer
moment,10.528,2.88,18.8,2.98,1.94,,79.93,82.84,,,Visualizer
moment,10.798,3.14,19.7,3.12,2.33,,79.06,82.8,,,Visualizer
moment,11.023,3.42,20.8,3.23,3.01,,78.55,82.78,,,Visualizer
moment,11.293,3.54,21.7,3.39,3.4,,77.94,82.72,,,Visualizer
moment,11.518,3.62,22.3,3.52,3.4,,77.49,82.58,,,Visualizer
moment,11.788,3.7,23.5,3.61,3.69,,76.98,82.38,,,Visualizer
moment,12.014,3.78,24.6,3.62,4.08,,76.47,82.2,,,Visualizer
moment,12.284,3.74,25.9,3.67,4.08,,75.8,81.95,,,Visualizer
moment,12.554,3.73,27.1,3.69,3.98,,75.32,81.76,,,Visualizer
moment,12.778,3.71,27.6,3.71,4.27,,74.96,81.54,,,Visualizer
moment,13.005,3.67,28.7,3.65,3.98,,74.67,81.22,,,Visualizer
moment,13.274,3.63,30.0,3.58,3.98,,74.67,80.98,,,Visualizer
moment,13.543,3.61,30.0,3.52,3.98,,74.42,80.86,,,Visualizer
moment,13.768,3.6,31.4,3.53,3.69,,74.16,80.62,,,Visualizer
moment,14.038,3.67,32.6,3.5,3.79,,74.06,80.38,,,Visualizer
moment,14.263,3.69,33.4,3.53,3.69,,73.93,80.22,,,Visualizer
moment,14.534,3.75,33.9,3.5,3.5,,73.71,79.97,,,Visualizer
moment,14.803,3.74,35.3,3.51,3.79,,73.52,79.84,,,Visualizer
moment,15.028,3.76,36.1,3.47,3.69,,73.39,79.72,,,Visualizer
moment,15.298,3.78,37.1,3.43,3.59,,73.26,79.5,,,Visualizer
moment,15.523,3.79,38.2,3.39,3.69,,73.16,79.32,,,Visualizer
moment,15.793,3.82,38.7,3.42,3.59,,73.07,79.24,,,Visualizer
moment,16.018,3.87,39.1,3.43,3.69,,72.81,79.06,,,Visualizer
moment,16.288,3.9,40.8,3.43,3.59,,72.91,78.95,,,Visualizer
moment,16.513,3.91,41.3,3.43,3.5,,72.68,78.77,,,Visualizer
moment,16.784,3.93,42.4,3.45,3.59,,72.55,78.6,,,Visualizer
moment,17.053,3.94,43.4,3.43,3.59,,72.55,78.5,,,Visualizer
moment,17.323,3.94,44.8,3.44,3.88,,72.42,78.37,,,Visualizer
moment,17.549,3.95,45.0,3.45,3.59,,72.32,78.22,,,Visualizer
