information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.832,8.25,0.0,2.59,0.0,,85.14,84.69,,,Visualizer
moment,21.058,8.26,0.0,2.59,0.0,,85.17,84.69,,,Visualizer
moment,21.282,8.33,0.0,2.57,0.0,,85.27,84.72,,,Visualizer
moment,21.462,8.19,0.0,2.58,0.0,,85.21,84.73,,,Visualizer
moment,21.687,8.24,0.0,2.54,0.0,,85.17,84.7,,,Visualizer
moment,21.867,8.2,0.0,2.52,0.0,,85.17,84.78,,,Visualizer
moment,22.092,8.19,0.0,2.53,0.0,,85.24,84.79,,,Visualizer
moment,22.317,8.12,0.0,2.53,0.0,,85.17,84.75,,,Visualizer
moment,22.497,8.17,0.0,2.54,0.0,,85.3,84.72,,,Visualizer
moment,22.722,8.11,0.0,2.55,0.0,,85.3,84.78,,,Visualizer
moment,22.947,8.09,0.0,2.57,0.0,,85.27,84.69,,,Visualizer
moment,23.127,8.12,0.0,2.57,0.0,,85.46,84.68,,,Visualizer
moment,23.352,8.04,0.0,2.59,0.0,,85.4,84.71,,,Visualizer
moment,23.577,8.06,0.0,2.57,0.0,,85.34,84.68,,,Visualizer
moment,23.757,8.06,0.0,2.55,0.0,,85.63,84.66,,,Visualizer
moment,23.982,8.04,0.0,2.55,0.0,,85.63,84.71,,,Visualizer
moment,24.162,8.08,0.0,2.54,0.0,,85.7,84.7,,,Visualizer
moment,24.389,8.04,0.0,2.54,0.0,,85.73,84.73,,,Visualizer
moment,24.612,8.02,0.0,2.53,0.0,,85.82,84.7,,,Visualizer
moment,24.791,7.99,0.0,2.55,0.0,,85.79,84.71,,,Visualizer
moment,25.017,8.01,0.0,2.54,0.0,,85.53,84.73,,,Visualizer
moment,25.242,7.96,0.0,2.53,0.0,,85.7,84.79,,,Visualizer
moment,25.422,7.92,0.0,2.55,0.0,,85.63,84.67,,,Visualizer
moment,25.648,7.91,0.0,2.54,0.0,,85.76,84.66,,,Visualizer
moment,25.828,7.92,0.0,2.51,0.0,,85.7,84.73,,,Visualizer
