information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.339,8.93,8.52,1.22,1.24,,91.35,91.67,,,Visualizer
moment,20.474,9.0,8.84,1.23,1.21,,91.79,91.66,,,Visualizer
moment,20.744,9.02,9.13,1.24,1.28,,92.22,91.58,,,Visualizer
moment,20.969,8.89,9.41,1.28,1.31,,92.52,91.56,,,Visualizer
moment,21.239,8.97,9.83,1.32,1.37,,92.82,91.54,,,Visualizer
moment,21.554,8.92,10.22,1.37,1.44,,93.23,91.57,,,Visualizer
moment,21.734,9.0,10.65,1.38,1.42,,93.53,91.51,,,Visualizer
moment,21.959,8.94,10.9,1.42,1.47,,93.8,91.59,,,Visualizer
moment,22.23,8.98,11.2,1.46,1.43,,94.14,91.58,,,Visualizer
moment,22.499,8.95,11.78,1.49,1.47,,94.45,91.59,,,Visualizer
moment,22.814,8.99,12.2,1.5,1.46,,94.55,91.63,,,Visualizer
moment,22.994,8.93,12.39,1.53,1.55,,94.79,91.64,,,Visualizer
moment,23.219,8.96,12.82,1.55,1.51,,94.79,91.65,,,Visualizer
moment,23.489,9.01,13.11,1.57,1.6,,95.06,91.7,,,Visualizer
moment,23.714,8.9,13.67,1.6,1.68,,95.02,91.77,,,Visualizer
moment,23.984,8.96,14.01,1.62,1.69,,95.26,91.73,,,Visualizer
moment,24.209,8.98,14.41,1.66,1.66,,95.43,91.75,,,Visualizer
moment,24.482,8.96,14.96,1.71,1.76,,95.54,91.9,,,Visualizer
moment,24.749,8.99,15.55,1.72,1.78,,95.71,91.89,,,Visualizer
moment,24.974,8.96,15.98,1.75,1.78,,95.81,91.92,,,Visualizer
moment,25.243,8.92,16.35,1.76,1.82,,95.91,91.96,,,Visualizer
moment,25.469,8.93,16.99,1.8,1.94,,96.19,92.03,,,Visualizer
moment,25.739,9.01,17.15,1.8,1.84,,96.16,92.04,,,Visualizer
moment,26.054,8.91,17.69,1.84,1.94,,96.22,92.18,,,Visualizer
moment,26.234,9.0,18.27,1.89,2.0,,96.22,92.22,,,Visualizer
moment,26.459,8.94,18.81,1.92,1.9,,96.5,92.19,,,Visualizer
moment,26.731,9.0,19.19,1.94,1.96,,96.4,92.33,,,Visualizer
moment,26.999,8.91,19.78,1.98,2.0,,96.43,92.37,,,Visualizer
moment,27.224,8.97,20.22,1.97,2.03,,96.43,92.36,,,Visualizer
moment,27.495,9.0,20.83,2.01,2.11,,96.5,92.45,,,Visualizer
moment,27.719,8.97,21.2,2.06,2.1,,96.5,92.47,,,Visualizer
moment,27.989,8.98,21.83,2.07,2.14,,96.43,92.51,,,Visualizer
moment,28.304,8.97,22.4,2.11,2.03,,96.36,92.57,,,Visualizer
moment,28.483,9.0,22.78,2.13,2.03,,96.26,92.62,,,Visualizer
moment,28.709,9.01,23.38,2.14,2.04,,96.19,92.67,,,Visualizer
moment,28.979,8.96,23.88,2.18,2.14,,96.22,92.76,,,Visualizer
moment,29.3,8.97,24.61,2.15,2.31,,96.19,92.78,,,Visualizer
moment,29.474,8.98,25.32,2.2,2.43,,96.19,92.78,,,Visualizer
moment,29.745,8.94,25.68,2.23,2.4,,96.09,92.86,,,Visualizer
moment,29.969,9.02,26.33,2.23,2.31,,96.16,92.88,,,Visualizer
moment,30.239,9.01,26.85,2.25,2.34,,95.98,92.93,,,Visualizer
moment,30.554,8.99,27.52,2.3,2.29,,96.09,92.99,,,Visualizer
moment,30.733,8.98,28.16,2.26,2.37,,95.88,93.03,,,Visualizer
moment,31.004,9.0,28.63,2.3,2.4,,95.85,92.99,,,Visualizer
moment,31.228,9.02,29.34,2.34,2.43,,95.61,93.03,,,Visualizer
moment,31.499,8.98,29.79,2.29,2.37,,95.61,93.11,,,Visualizer
moment,31.723,8.99,30.79,2.33,2.49,,95.5,93.08,,,Visualizer
moment,31.993,9.03,30.79,2.34,2.49,,95.47,93.08,,,Visualizer
moment,32.219,8.99,31.65,2.33,2.41,,95.43,93.16,,,Visualizer
moment,32.488,9.0,32.37,2.37,2.42,,95.33,93.2,,,Visualizer
moment,32.805,9.06,32.76,2.38,2.31,,95.2,93.19,,,Visualizer
moment,32.983,9.0,33.47,2.4,2.4,,95.16,93.2,,,Visualizer
moment,33.254,9.03,34.17,2.39,2.39,,94.85,93.21,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
