information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.991,1.5,0.0,8.81,0.0,,88.95,88.75,,,Visualizer
moment,4.171,1.7,0.0,8.75,0.0,,88.88,88.7,,,Visualizer
moment,4.396,1.89,0.0,8.69,0.0,,88.75,88.75,,,Visualizer
moment,4.622,2.15,0.0,8.48,0.0,,88.65,88.72,,,Visualizer
moment,4.801,2.43,0.0,8.1,0.0,,88.52,88.69,,,Visualizer
moment,5.026,2.66,0.0,7.63,0.0,,88.32,88.63,,,Visualizer
moment,5.206,2.85,0.0,7.03,0.0,,88.22,88.57,,,Visualizer
moment,5.432,3.04,0.0,6.34,0.0,,88.09,88.65,,,Visualizer
moment,5.656,3.2,0.0,5.61,0.0,,87.99,88.59,,,Visualizer
moment,5.835,3.3,0.0,4.87,0.0,,87.96,88.53,,,Visualizer
moment,6.061,3.33,0.0,4.17,0.0,,87.79,88.59,,,Visualizer
moment,6.286,3.34,0.0,3.53,0.0,,87.89,88.53,,,Visualizer
moment,6.466,3.32,0.0,2.98,0.0,,87.79,88.46,,,Visualizer
moment,6.691,3.3,0.0,2.5,0.0,,87.66,88.45,,,Visualizer
moment,6.871,3.23,0.0,2.1,0.0,,87.59,88.39,,,Visualizer
moment,7.097,3.21,0.0,1.78,0.0,,87.73,88.43,,,Visualizer
moment,7.321,3.19,0.0,1.51,0.0,,87.53,88.37,,,Visualizer
moment,7.501,3.18,0.0,1.21,0.0,,87.63,88.34,,,Visualizer
moment,7.726,3.11,0.0,1.07,0.0,,87.5,88.28,,,Visualizer
moment,7.951,3.07,0.0,0.96,0.0,,87.46,88.34,,,Visualizer
moment,8.132,3.09,0.0,0.84,0.0,,87.43,88.33,,,Visualizer
moment,8.356,3.08,0.0,0.71,0.0,,87.39,88.33,,,Visualizer
moment,8.626,3.05,0.0,0.68,0.0,,87.43,88.22,,,Visualizer
moment,8.76,3.04,0.0,0.62,0.0,,87.46,88.17,,,Visualizer
moment,8.986,3.05,0.0,0.55,0.0,,87.39,88.13,,,Visualizer
moment,9.166,3.03,0.0,0.53,0.0,,87.33,88.12,,,Visualizer
moment,9.391,3.05,0.0,0.45,0.0,,87.27,88.1,,,Visualizer
moment,9.616,3.02,0.0,0.45,0.0,,87.23,88.12,,,Visualizer
moment,9.795,3.02,0.0,0.39,0.0,,87.27,88.04,,,Visualizer
moment,10.02,3.0,0.0,0.43,0.0,,87.1,88.03,,,Visualizer
moment,10.244,3.03,0.0,0.37,0.0,,87.2,88.01,,,Visualizer
moment,10.426,3.02,0.0,0.4,0.0,,87.17,87.92,,,Visualizer
moment,10.65,3.05,0.0,0.32,0.0,,86.97,87.94,,,Visualizer
moment,10.831,2.99,0.0,0.37,0.0,,86.94,87.9,,,Visualizer
moment,11.055,3.03,0.0,0.3,0.0,,86.9,87.89,,,Visualizer
moment,11.283,2.99,0.0,0.36,0.0,,87.0,87.88,,,Visualizer
moment,11.461,3.04,0.0,0.3,0.0,,86.9,87.84,,,Visualizer
moment,11.686,3.0,0.0,0.35,0.0,,86.84,87.77,,,Visualizer
moment,11.909,3.05,0.0,0.29,0.0,,86.77,87.85,,,Visualizer
moment,12.09,2.99,0.0,0.3,0.0,,86.67,87.82,,,Visualizer
moment,12.316,3.01,0.0,0.3,0.0,,86.77,87.78,,,Visualizer
moment,12.541,3.0,0.1,0.32,0.1,,86.71,87.78,,,Visualizer
moment,12.727,3.01,0.2,0.31,0.19,,86.71,87.7,,,Visualizer
moment,12.945,3.01,0.1,0.29,0.1,,86.61,87.65,,,Visualizer
moment,13.125,3.03,0.1,0.31,0.1,,86.51,87.74,,,Visualizer
moment,13.352,3.06,0.1,0.25,0.1,,86.61,87.7,,,Visualizer
moment,13.575,2.96,0.1,0.29,-0.1,,86.57,87.64,,,Visualizer
moment,13.754,2.99,0.1,0.27,-0.1,,86.41,87.65,,,Visualizer
moment,13.979,3.01,0.1,0.33,0.0,,86.48,87.63,,,Visualizer
moment,14.205,3.05,0.1,0.27,0.0,,86.41,87.56,,,Visualizer
moment,14.387,2.99,0.1,0.29,0.0,,86.45,87.55,,,Visualizer
moment,14.63,3.03,0.4,0.29,0.29,,86.21,87.55,,,Visualizer
moment,14.79,3.01,0.4,0.24,0.29,,86.38,87.54,,,Visualizer
moment,15.017,2.96,0.5,0.3,0.39,,86.28,87.53,,,Visualizer
moment,15.241,3.0,0.5,0.33,0.39,,86.12,87.53,,,Visualizer
moment,15.42,3.04,0.5,0.31,0.39,,86.09,87.46,,,Visualizer
moment,15.645,3.02,0.6,0.28,0.19,,86.02,87.43,,,Visualizer
moment,15.87,3.01,0.6,0.31,0.19,,86.05,87.37,,,Visualizer
moment,16.065,3.02,0.5,0.42,0.0,,86.15,87.39,,,Visualizer
moment,16.279,3.21,0.7,0.74,0.19,,85.72,87.43,,,Visualizer
moment,16.455,3.77,0.8,1.12,0.29,,85.62,87.35,,,Visualizer
moment,16.682,4.49,0.8,1.44,0.19,,85.11,87.3,,,Visualizer
moment,16.906,5.2,0.8,1.68,0.19,,84.78,87.38,,,Visualizer
moment,17.085,5.98,0.8,1.74,0.29,,84.39,87.35,,,Visualizer
moment,17.312,6.67,0.9,1.7,0.19,,84.13,87.32,,,Visualizer
moment,17.534,7.16,1.0,1.63,0.19,,83.74,87.29,,,Visualizer
moment,17.715,7.67,1.1,1.49,0.29,,83.74,87.28,,,Visualizer
moment,17.945,7.95,1.3,1.37,0.49,,83.55,87.32,,,Visualizer
moment,18.165,8.24,1.3,1.24,0.49,,83.68,87.27,,,Visualizer
moment,18.345,8.51,1.6,1.11,0.68,,83.8,87.31,,,Visualizer
moment,18.569,8.52,1.5,1.01,0.39,,83.74,87.25,,,Visualizer
moment,18.752,8.66,1.7,0.92,0.58,,83.87,87.19,,,Visualizer
moment,18.976,8.78,2.1,0.84,0.78,,84.07,87.21,,,Visualizer
moment,19.202,8.81,2.1,0.79,0.78,,84.1,87.21,,,Visualizer
moment,19.382,8.83,2.2,0.75,0.58,,84.26,87.15,,,Visualizer
moment,19.605,8.89,2.4,0.7,0.87,,84.59,87.06,,,Visualizer
moment,19.83,8.93,2.8,0.67,0.78,,84.59,87.09,,,Visualizer
moment,20.01,8.95,2.8,0.64,0.68,,84.71,87.02,,,Visualizer
moment,20.234,8.99,2.9,0.61,0.68,,84.88,87.06,,,Visualizer
moment,20.415,8.95,2.9,0.62,0.68,,85.04,87.03,,,Visualizer
moment,20.64,8.95,3.2,0.63,0.78,,85.23,87.02,,,Visualizer
moment,20.868,9.0,3.3,0.62,0.78,,85.53,86.99,,,Visualizer
moment,21.044,9.03,3.6,0.6,0.78,,85.62,86.88,,,Visualizer
moment,21.28,8.91,3.8,0.62,0.87,,85.69,86.9,,,Visualizer
moment,21.496,9.0,3.9,0.61,0.97,,85.95,86.87,,,Visualizer
moment,21.697,8.99,4.2,0.63,0.97,,86.09,86.84,,,Visualizer
moment,21.927,8.99,4.4,0.64,0.87,,86.18,86.85,,,Visualizer
moment,22.124,9.01,4.6,0.66,0.97,,86.35,86.75,,,Visualizer
moment,22.304,8.99,4.7,0.65,0.87,,86.67,86.7,,,Visualizer
moment,22.534,8.98,5.0,0.68,0.78,,86.77,86.79,,,Visualizer
moment,22.709,8.99,5.1,0.68,0.87,,86.87,86.86,,,Visualizer
moment,22.934,8.99,5.4,0.7,0.97,,86.97,86.71,,,Visualizer
moment,23.159,9.0,5.6,0.7,0.87,,87.04,86.7,,,Visualizer
moment,23.351,8.97,5.7,0.71,0.97,,87.39,86.8,,,Visualizer
moment,23.564,9.01,5.8,0.72,0.87,,87.39,86.8,,,Visualizer
moment,23.793,8.97,6.2,0.75,1.07,,87.53,86.75,,,Visualizer
moment,23.997,9.0,6.4,0.74,0.97,,87.66,86.71,,,Visualizer
moment,24.195,8.93,6.7,0.75,1.07,,87.73,86.71,,,Visualizer
moment,24.375,8.92,6.8,0.74,1.07,,87.86,86.75,,,Visualizer
moment,24.599,8.9,7.1,0.77,1.16,,87.89,86.74,,,Visualizer
moment,24.824,8.88,7.4,0.8,1.07,,88.02,86.73,,,Visualizer
moment,25.01,8.82,7.6,0.79,1.16,,88.16,86.7,,,Visualizer
moment,25.24,8.85,7.9,0.8,1.16,,88.39,86.68,,,Visualizer
moment,25.454,8.83,8.1,0.83,1.26,,88.32,86.67,,,Visualizer
moment,25.662,8.78,8.4,0.84,1.26,,88.48,86.71,,,Visualizer
moment,25.861,8.75,8.7,0.87,1.26,,88.62,86.77,,,Visualizer
moment,26.084,8.73,8.9,0.89,1.26,,88.75,86.65,,,Visualizer
moment,26.264,8.73,9.1,0.91,1.26,,88.98,86.66,,,Visualizer
moment,26.489,8.68,9.5,0.94,1.26,,89.21,86.76,,,Visualizer
moment,26.675,8.73,9.6,0.93,1.16,,89.25,86.73,,,Visualizer
moment,26.916,8.65,10.0,0.93,1.26,,89.35,86.75,,,Visualizer
moment,27.141,8.63,10.2,0.95,1.26,,89.52,86.78,,,Visualizer
moment,27.3,8.63,10.5,0.97,1.36,,89.78,86.76,,,Visualizer
moment,27.525,8.62,10.9,0.98,1.36,,89.82,86.81,,,Visualizer
moment,27.749,8.57,11.0,0.97,1.36,,90.12,86.78,,,Visualizer
moment,27.929,8.56,11.5,0.97,1.46,,90.21,86.8,,,Visualizer
moment,28.154,8.52,11.7,1.01,1.26,,90.35,86.79,,,Visualizer
moment,28.351,8.59,11.9,1.01,1.36,,90.45,86.86,,,Visualizer
moment,28.56,8.49,12.3,1.02,1.36,,90.79,86.86,,,Visualizer
moment,28.784,8.49,12.5,1.01,1.46,,90.92,86.89,,,Visualizer
moment,28.965,8.42,12.8,1.06,1.46,,90.89,86.89,,,Visualizer
moment,29.207,8.46,13.2,1.07,1.46,,91.05,86.89,,,Visualizer
moment,29.43,8.44,13.7,1.08,1.46,,91.19,86.96,,,Visualizer
moment,29.595,8.4,13.9,1.08,1.55,,91.22,86.96,,,Visualizer
moment,29.823,8.42,14.2,1.06,1.46,,91.43,87.0,,,Visualizer
moment,30.048,8.33,14.5,1.09,1.55,,91.49,87.02,,,Visualizer
moment,30.224,8.29,14.8,1.11,1.55,,91.66,87.07,,,Visualizer
moment,30.449,8.35,14.9,1.11,1.46,,91.53,87.08,,,Visualizer
moment,30.636,8.32,15.4,1.12,1.46,,91.73,87.16,,,Visualizer
moment,30.854,8.22,15.7,1.12,1.46,,91.8,87.13,,,Visualizer
moment,31.088,8.22,16.2,1.12,1.55,,91.86,87.17,,,Visualizer
moment,31.276,8.24,16.4,1.13,1.55,,92.1,87.24,,,Visualizer
moment,31.496,8.24,16.7,1.15,1.55,,91.96,87.29,,,Visualizer
moment,31.71,8.18,17.0,1.16,1.55,,92.14,87.28,,,Visualizer
moment,31.893,8.16,17.3,1.17,1.55,,92.0,87.34,,,Visualizer
moment,32.115,8.14,17.4,1.18,1.46,,92.1,87.4,,,Visualizer
moment,32.295,8.15,17.9,1.16,1.46,,92.17,87.43,,,Visualizer
moment,32.52,8.07,18.2,1.15,1.46,,92.17,87.48,,,Visualizer
moment,32.744,8.04,18.7,1.18,1.55,,92.27,87.53,,,Visualizer
moment,32.924,8.08,18.9,1.17,1.55,,92.34,87.51,,,Visualizer
moment,33.16,8.02,19.2,1.2,1.55,,92.17,87.56,,,Visualizer
moment,33.375,8.03,19.5,1.2,1.55,,92.14,87.59,,,Visualizer
moment,33.562,8.0,19.9,1.18,1.65,,92.14,87.67,,,Visualizer
moment,33.781,7.93,20.3,1.2,1.55,,92.17,87.64,,,Visualizer
moment,34.004,7.96,20.5,1.22,1.55,,92.07,87.7,,,Visualizer
moment,34.201,7.95,20.8,1.23,1.55,,92.2,87.75,,,Visualizer
moment,34.432,7.93,21.3,1.22,1.55,,92.14,87.75,,,Visualizer
moment,34.648,7.88,21.5,1.23,1.55,,91.96,87.8,,,Visualizer
moment,34.815,7.87,21.8,1.24,1.55,,91.96,87.85,,,Visualizer
moment,35.05,7.81,22.0,1.23,1.46,,91.83,87.87,,,Visualizer
moment,35.22,7.82,22.4,1.24,1.55,,91.7,87.87,,,Visualizer
moment,35.444,7.82,22.8,1.25,1.46,,91.7,88.02,,,Visualizer
moment,35.669,7.78,23.0,1.24,1.46,,91.76,88.02,,,Visualizer
moment,35.85,7.76,23.3,1.25,1.46,,91.8,88.03,,,Visualizer
moment,36.075,7.73,23.7,1.26,1.46,,91.59,88.02,,,Visualizer
moment,36.269,7.69,23.8,1.26,1.36,,91.46,88.09,,,Visualizer
moment,36.481,7.68,24.4,1.27,1.55,,91.43,88.08,,,Visualizer
moment,36.706,7.7,24.5,1.25,1.46,,91.39,88.04,,,Visualizer
moment,36.888,7.61,24.8,1.26,1.46,,91.26,88.18,,,Visualizer
moment,37.138,7.64,25.5,1.24,1.75,,91.22,88.17,,,Visualizer
moment,37.36,7.56,25.6,1.27,1.75,,91.29,88.19,,,Visualizer
moment,37.514,7.58,25.8,1.26,1.55,,91.22,88.08,,,Visualizer
moment,37.74,7.56,26.4,1.26,1.75,,91.02,88.19,,,Visualizer
moment,37.964,7.51,26.5,1.26,1.65,,90.85,88.24,,,Visualizer
moment,38.145,7.5,26.8,1.26,1.26,,90.89,88.25,,,Visualizer
moment,38.369,7.47,27.1,1.26,1.46,,90.79,88.2,,,Visualizer
moment,38.549,7.47,27.4,1.26,1.55,,90.59,88.19,,,Visualizer
moment,38.795,7.46,27.9,1.27,1.46,,90.62,88.22,,,Visualizer
moment,39.022,7.43,28.0,1.26,1.46,,90.62,88.25,,,Visualizer
moment,39.179,7.41,28.4,1.27,1.55,,90.35,88.26,,,Visualizer
moment,39.405,7.36,28.7,1.29,1.36,,90.29,88.21,,,Visualizer
moment,39.629,7.37,29.3,1.3,1.55,,90.29,88.2,,,Visualizer
moment,39.809,7.33,29.5,1.31,1.55,,90.15,88.21,,,Visualizer
moment,40.034,7.32,29.7,1.32,1.65,,89.98,88.25,,,Visualizer
moment,40.222,7.33,30.0,1.29,1.65,,89.98,88.24,,,Visualizer
moment,40.445,7.26,30.2,1.28,1.46,,89.85,88.28,,,Visualizer
moment,40.664,7.23,30.4,1.3,1.46,,89.75,88.31,,,Visualizer
moment,40.845,7.23,31.0,1.29,1.46,,89.68,88.29,,,Visualizer
moment,41.069,7.19,31.3,1.31,1.36,,89.45,88.23,,,Visualizer
moment,41.294,7.19,31.7,1.3,1.55,,89.48,88.25,,,Visualizer
moment,41.496,7.19,31.9,1.28,1.65,,89.35,88.24,,,Visualizer
moment,41.699,7.11,32.0,1.29,1.55,,89.41,88.23,,,Visualizer
moment,41.925,7.11,32.6,1.32,1.55,,89.32,88.24,,,Visualizer
moment,42.121,7.13,32.9,1.32,1.55,,89.21,88.2,,,Visualizer
moment,42.33,7.07,33.3,1.32,1.36,,89.18,88.22,,,Visualizer
moment,42.509,7.03,33.4,1.33,1.46,,89.18,88.22,,,Visualizer
moment,42.735,7.05,33.8,1.32,1.46,,89.08,88.2,,,Visualizer
moment,42.967,7.0,34.1,1.31,1.46,,88.92,88.16,,,Visualizer
moment,43.14,6.95,34.6,1.31,1.65,,88.92,88.14,,,Visualizer
moment,43.363,6.94,34.7,1.33,1.55,,88.85,88.24,,,Visualizer
moment,43.59,6.94,35.1,1.3,1.65,,88.79,88.15,,,Visualizer
moment,43.782,6.9,35.4,1.32,1.55,,88.68,88.07,,,Visualizer
moment,43.994,6.9,35.9,1.32,1.55,,88.59,88.12,,,Visualizer
moment,44.179,6.87,36.0,1.3,1.36,,88.79,88.03,,,Visualizer
moment,44.4,6.83,36.5,1.32,1.55,,88.65,88.04,,,Visualizer
moment,44.641,6.83,36.7,1.31,1.55,,88.52,88.08,,,Visualizer
moment,44.804,6.79,36.9,1.33,1.46,,88.55,88.05,,,Visualizer
moment,45.029,6.82,37.5,1.34,1.55,,88.48,88.05,,,Visualizer
moment,45.275,6.78,37.6,1.34,1.55,,88.39,88.05,,,Visualizer
moment,45.435,6.7,37.8,1.35,1.46,,88.42,87.96,,,Visualizer
moment,45.66,6.74,38.2,1.33,1.36,,88.25,87.91,,,Visualizer
moment,45.884,6.68,38.4,1.3,1.46,,88.16,87.97,,,Visualizer
moment,46.064,6.67,38.6,1.31,1.26,,88.09,87.98,,,Visualizer
moment,46.294,6.64,39.0,1.31,1.36,,88.09,87.92,,,Visualizer
moment,46.469,6.62,39.4,1.33,1.55,,88.09,87.87,,,Visualizer
moment,46.7,6.61,39.8,1.35,1.55,,87.99,87.9,,,Visualizer
moment,46.941,6.58,39.9,1.35,1.46,,88.02,87.86,,,Visualizer
moment,47.098,6.56,39.9,1.35,1.46,,87.93,87.82,,,Visualizer
moment,47.323,6.55,40.6,1.35,1.26,,87.99,87.76,,,Visualizer
moment,47.548,6.51,40.9,1.34,1.46,,87.99,87.75,,,Visualizer
