information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.526,3.62,0.0,2.85,0.0,,90.61,89.12,,,Visualizer
moment,6.798,3.56,0.0,2.31,0.0,,90.38,89.21,,,Visualizer
moment,7.019,3.38,0.0,1.9,0.0,,90.31,89.35,,,Visualizer
moment,7.313,3.3,0.0,1.57,0.0,,90.25,89.49,,,Visualizer
moment,7.524,3.3,0.0,1.31,0.0,,90.14,89.6,,,Visualizer
moment,7.785,3.29,0.0,1.03,0.0,,90.18,89.6,,,Visualizer
moment,8.088,3.12,0.0,0.86,0.0,,90.11,89.61,,,Visualizer
moment,8.307,3.08,0.0,0.71,0.0,,90.11,89.68,,,Visualizer
moment,8.592,3.06,0.0,0.64,0.0,,90.08,89.76,,,Visualizer
moment,8.837,3.06,0.0,0.52,0.0,,90.01,89.76,,,Visualizer
moment,9.052,3.04,0.0,0.49,0.0,,90.01,89.83,,,Visualizer
moment,9.269,3.13,0.0,0.39,0.0,,89.98,89.82,,,Visualizer
moment,9.538,3.02,0.0,0.34,0.0,,89.95,89.82,,,Visualizer
moment,9.763,2.98,0.0,0.33,0.0,,89.95,89.84,,,Visualizer
moment,10.079,3.03,0.0,0.33,0.0,,89.78,89.81,,,Visualizer
moment,10.258,3.05,0.0,0.29,0.0,,89.85,89.81,,,Visualizer
moment,10.528,3.05,0.0,0.23,0.0,,89.88,89.8,,,Visualizer
moment,10.844,2.97,0.0,0.27,0.0,,89.85,89.75,,,Visualizer
moment,11.024,3.08,0.0,0.22,0.0,,89.82,89.73,,,Visualizer
moment,11.294,3.05,0.0,0.18,0.0,,89.75,89.74,,,Visualizer
moment,11.52,2.96,0.0,0.22,0.0,,89.71,89.77,,,Visualizer
moment,11.789,3.06,0.0,0.19,0.0,,89.68,89.81,,,Visualizer
moment,12.013,3.05,0.0,0.15,0.0,,89.62,89.7,,,Visualizer
moment,12.303,2.94,0.0,0.18,0.0,,89.75,89.72,,,Visualizer
moment,12.515,3.03,0.0,0.18,0.0,,89.58,89.69,,,Visualizer
moment,12.78,3.07,0.0,0.2,0.0,,89.55,89.67,,,Visualizer
moment,13.068,3.18,0.0,0.41,0.0,,89.42,89.73,,,Visualizer
moment,13.288,3.79,0.0,0.61,0.0,,89.25,89.7,,,Visualizer
moment,13.545,4.54,0.0,0.76,0.0,,88.99,89.66,,,Visualizer
moment,13.772,5.3,0.0,0.86,0.0,,88.63,89.66,,,Visualizer
moment,14.05,6.0,0.0,0.89,0.0,,88.37,89.63,,,Visualizer
moment,14.276,6.62,0.0,0.87,0.0,,88.11,89.66,,,Visualizer
moment,14.535,7.12,0.0,0.84,0.0,,87.75,89.67,,,Visualizer
moment,14.816,7.58,0.0,0.78,0.0,,87.65,89.69,,,Visualizer
moment,15.035,7.97,0.0,0.71,0.0,,87.45,89.65,,,Visualizer
moment,15.256,8.13,0.0,0.62,0.0,,87.23,89.62,,,Visualizer
moment,15.525,8.28,0.1,0.57,0.09,,87.03,89.66,,,Visualizer
moment,15.842,8.45,0.3,0.55,0.27,,87.0,89.69,,,Visualizer
moment,16.026,8.77,0.2,0.47,0.18,,86.96,89.65,,,Visualizer
moment,16.291,8.79,0.2,0.41,0.18,,86.87,89.6,,,Visualizer
moment,16.575,8.74,0.2,0.36,0.09,,86.77,89.64,,,Visualizer
moment,16.787,8.88,0.2,0.35,0.09,,86.7,89.64,,,Visualizer
moment,17.011,9.05,0.2,0.29,-0.09,,86.74,89.6,,,Visualizer
moment,17.311,8.94,0.3,0.26,0.09,,86.8,89.54,,,Visualizer
moment,17.532,8.87,0.3,0.24,0.09,,86.84,89.57,,,Visualizer
moment,17.773,8.87,0.3,0.25,0.09,,86.77,89.6,,,Visualizer
moment,18.058,9.01,0.3,0.22,0.09,,86.87,89.58,,,Visualizer
moment,18.274,8.99,0.4,0.21,0.0,,86.77,89.58,,,Visualizer
moment,18.539,8.87,0.4,0.2,0.09,,86.84,89.58,,,Visualizer
moment,18.764,8.85,0.4,0.21,0.09,,86.93,89.58,,,Visualizer
moment,19.039,8.99,0.5,0.23,0.18,,86.87,89.57,,,Visualizer
moment,19.258,9.06,0.6,0.21,0.18,,86.8,89.54,,,Visualizer
moment,19.577,8.91,0.6,0.21,0.18,,86.87,89.56,,,Visualizer
moment,19.773,8.92,0.6,0.21,0.18,,86.77,89.49,,,Visualizer
moment,20.023,8.95,0.8,0.24,0.36,,86.87,89.53,,,Visualizer
moment,20.248,9.06,0.8,0.23,0.27,,86.9,89.53,,,Visualizer
moment,20.534,9.09,0.8,0.22,0.18,,86.84,89.53,,,Visualizer
moment,20.79,8.95,1.0,0.24,0.36,,86.77,89.54,,,Visualizer
moment,21.077,8.94,1.0,0.24,0.18,,86.84,89.59,,,Visualizer
moment,21.301,8.95,1.0,0.26,0.18,,86.7,89.54,,,Visualizer
moment,21.51,8.98,1.3,0.26,0.44,,86.74,89.52,,,Visualizer
moment,21.779,9.01,1.2,0.27,0.27,,86.7,89.47,,,Visualizer
moment,22.008,9.11,1.3,0.26,0.27,,86.64,89.47,,,Visualizer
moment,22.273,9.09,1.6,0.27,0.53,,86.7,89.54,,,Visualizer
moment,22.498,8.95,1.5,0.27,0.44,,86.57,89.55,,,Visualizer
moment,22.792,8.96,1.6,0.28,0.27,,86.61,89.51,,,Visualizer
moment,23.038,8.92,1.7,0.3,0.44,,86.61,89.47,,,Visualizer
moment,23.264,8.98,1.8,0.3,0.44,,86.54,89.48,,,Visualizer
moment,23.542,8.98,1.9,0.32,0.36,,86.57,89.56,,,Visualizer
moment,23.758,9.0,2.0,0.32,0.44,,86.51,89.51,,,Visualizer
moment,24.028,8.96,2.1,0.34,0.36,,86.51,89.43,,,Visualizer
moment,24.265,9.01,2.3,0.37,0.53,,86.38,89.53,,,Visualizer
moment,24.524,9.04,2.5,0.37,0.62,,86.32,89.46,,,Visualizer
moment,24.756,8.9,2.6,0.38,0.53,,86.25,89.38,,,Visualizer
moment,25.046,8.89,2.8,0.41,0.62,,86.25,89.39,,,Visualizer
moment,25.288,8.9,3.0,0.44,0.62,,86.32,89.41,,,Visualizer
moment,25.513,9.06,3.0,0.44,0.44,,86.22,89.37,,,Visualizer
moment,25.793,9.03,3.3,0.43,0.71,,86.22,89.43,,,Visualizer
moment,26.009,8.86,3.4,0.48,0.53,,86.15,89.42,,,Visualizer
moment,26.279,9.02,3.6,0.47,0.62,,86.25,89.4,,,Visualizer
moment,26.51,8.9,4.0,0.5,0.89,,86.25,89.46,,,Visualizer
moment,26.774,8.96,4.0,0.52,0.62,,86.22,89.47,,,Visualizer
moment,26.999,8.9,4.5,0.54,0.98,,86.12,89.38,,,Visualizer
moment,27.311,9.0,4.4,0.55,0.71,,86.15,89.36,,,Visualizer
moment,27.543,9.03,4.7,0.55,0.89,,86.28,89.4,,,Visualizer
moment,27.764,8.91,4.9,0.56,0.8,,86.35,89.35,,,Visualizer
moment,28.043,8.9,5.3,0.58,1.07,,86.38,89.31,,,Visualizer
moment,28.278,9.01,5.4,0.57,0.89,,86.67,89.4,,,Visualizer
moment,28.529,9.01,5.7,0.58,1.07,,86.87,89.41,,,Visualizer
moment,28.754,8.92,6.0,0.59,1.07,,86.93,89.32,,,Visualizer
moment,29.038,8.89,6.2,0.59,0.89,,87.13,89.27,,,Visualizer
moment,29.293,8.92,6.4,0.61,0.89,,87.42,89.29,,,Visualizer
moment,29.519,8.93,6.7,0.61,0.89,,87.75,89.25,,,Visualizer
moment,29.799,8.92,7.2,0.61,1.07,,88.07,89.22,,,Visualizer
moment,30.017,8.92,7.3,0.62,1.16,,88.5,89.22,,,Visualizer
moment,30.293,8.86,7.8,0.65,1.24,,88.76,89.16,,,Visualizer
moment,30.559,8.93,8.2,0.68,1.33,,88.99,89.07,,,Visualizer
moment,30.78,8.95,8.5,0.72,1.51,,89.42,89.09,,,Visualizer
moment,31.003,8.92,8.3,0.75,0.89,,89.91,89.07,,,Visualizer
moment,31.307,8.87,9.2,0.79,1.42,,90.21,89.1,,,Visualizer
moment,31.528,8.91,9.5,0.82,1.24,,90.61,89.12,,,Visualizer
moment,31.768,8.85,9.8,0.87,1.42,,90.91,89.11,,,Visualizer
moment,32.053,8.94,10.2,0.89,1.78,,90.97,89.04,,,Visualizer
moment,32.272,8.9,10.8,0.92,1.78,,90.94,88.93,,,Visualizer
moment,32.534,8.88,10.8,0.95,1.42,,90.77,88.95,,,Visualizer
moment,32.758,8.95,11.5,0.97,1.6,,90.68,89.02,,,Visualizer
moment,33.029,8.96,11.8,1.0,1.78,,90.41,88.92,,,Visualizer
moment,33.253,8.95,12.3,1.02,1.87,,90.21,88.91,,,Visualizer
moment,33.562,8.95,12.9,1.04,1.87,,90.01,89.0,,,Visualizer
moment,33.761,8.98,13.2,1.06,1.87,,89.88,88.86,,,Visualizer
moment,34.018,8.97,13.4,1.05,1.42,,89.98,88.92,,,Visualizer
moment,34.296,9.0,14.1,1.06,1.6,,89.98,89.03,,,Visualizer
moment,34.514,8.98,14.5,1.06,1.6,,90.11,88.96,,,Visualizer
moment,34.783,8.99,15.2,1.08,1.78,,90.18,88.99,,,Visualizer
moment,35.016,8.98,15.4,1.1,1.69,,90.44,89.03,,,Visualizer
moment,35.281,8.95,15.9,1.09,1.96,,90.64,89.04,,,Visualizer
moment,35.504,8.96,16.4,1.11,1.78,,90.81,89.09,,,Visualizer
moment,35.802,8.98,17.0,1.11,2.13,,91.14,89.13,,,Visualizer
moment,36.021,8.98,17.6,1.12,2.13,,91.27,89.09,,,Visualizer
moment,36.269,8.96,17.8,1.11,2.13,,91.41,89.21,,,Visualizer
moment,36.55,8.95,18.3,1.14,2.13,,91.61,89.2,,,Visualizer
moment,36.764,8.98,18.8,1.13,2.13,,91.77,89.15,,,Visualizer
moment,37.034,8.96,19.1,1.14,1.87,,91.84,89.14,,,Visualizer
moment,37.259,8.92,19.6,1.18,1.78,,91.77,89.11,,,Visualizer
moment,37.537,9.02,20.3,1.19,1.96,,91.88,89.16,,,Visualizer
moment,37.76,8.98,20.9,1.19,2.04,,91.77,89.2,,,Visualizer
moment,38.028,8.96,21.3,1.2,2.13,,91.64,89.15,,,Visualizer
moment,38.279,9.02,21.7,1.21,2.04,,91.57,89.21,,,Visualizer
moment,38.518,9.0,22.2,1.23,1.78,,91.51,89.29,,,Visualizer
moment,38.826,9.02,23.0,1.24,1.87,,91.27,89.28,,,Visualizer
moment,39.031,9.06,23.1,1.24,1.78,,91.21,89.34,,,Visualizer
moment,39.284,9.02,23.4,1.25,1.69,,91.24,89.38,,,Visualizer
moment,39.509,9.0,24.1,1.26,1.96,,91.24,89.38,,,Visualizer
moment,39.788,9.0,24.7,1.26,2.04,,90.97,89.49,,,Visualizer
moment,40.004,8.97,25.2,1.28,1.96,,91.01,89.44,,,Visualizer
moment,40.278,9.0,26.0,1.29,2.31,,91.07,89.52,,,Visualizer
moment,40.535,9.0,26.4,1.29,2.04,,91.07,89.48,,,Visualizer
moment,40.818,9.0,27.1,1.25,2.13,,91.01,89.44,,,Visualizer
moment,41.069,8.95,27.4,1.25,1.96,,91.01,89.6,,,Visualizer
moment,41.295,8.96,27.9,1.26,1.87,,90.97,89.66,,,Visualizer
moment,41.534,9.01,28.4,1.27,2.05,,91.07,89.6,,,Visualizer
moment,41.759,9.01,28.8,1.28,1.96,,91.04,89.61,,,Visualizer
moment,42.074,9.0,29.5,1.25,2.05,,91.04,89.63,,,Visualizer
moment,42.257,8.94,29.7,1.26,1.87,,90.97,89.65,,,Visualizer
moment,42.524,8.98,30.5,1.25,2.13,,90.94,89.67,,,Visualizer
moment,42.748,8.95,31.0,1.23,1.96,,90.77,89.66,,,Visualizer
moment,43.018,8.96,31.7,1.26,2.13,,90.71,89.57,,,Visualizer
moment,43.294,9.03,32.1,1.29,2.22,,90.57,89.72,,,Visualizer
moment,43.544,9.05,32.5,1.28,1.96,,90.38,89.67,,,Visualizer
moment,43.784,9.0,33.2,1.29,2.22,,90.31,89.62,,,Visualizer
moment,44.009,9.01,33.6,1.32,1.96,,90.01,89.63,,,Visualizer
moment,44.3,9.07,34.3,1.32,1.96,,89.95,89.7,,,Visualizer
moment,44.507,9.01,34.7,1.33,1.96,,89.85,89.65,,,Visualizer
moment,44.774,9.03,35.1,1.33,1.96,,89.82,89.66,,,Visualizer
moment,44.999,9.02,35.6,1.35,1.96,,89.85,89.7,,,Visualizer
moment,45.274,9.04,36.4,1.34,2.05,,89.65,89.71,,,Visualizer
moment,45.594,9.02,37.0,1.36,2.05,,89.78,89.73,,,Visualizer
moment,45.793,9.04,37.5,1.33,2.13,,89.75,89.72,,,Visualizer
moment,46.034,9.04,37.9,1.34,2.05,,89.78,89.66,,,Visualizer
moment,46.26,9.04,38.3,1.33,1.69,,89.75,89.73,,,Visualizer
moment,46.545,8.97,38.9,1.32,1.87,,89.95,89.67,,,Visualizer
moment,46.755,8.97,39.5,1.31,2.13,,89.85,89.61,,,Visualizer
moment,47.024,9.03,40.0,1.33,1.87,,89.82,89.63,,,Visualizer
moment,47.249,9.03,40.6,1.34,2.13,,89.88,89.68,,,Visualizer
