information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,0.28,0.0,1.86,0.0,,94.82,94.53,,,Visualizer
moment,8.278,0.31,0.0,1.86,0.0,,94.82,94.55,,,Visualizer
moment,8.594,0.34,0.0,1.85,0.0,,94.92,94.58,,,Visualizer
moment,8.818,0.3,-0.06,1.82,-0.06,,94.75,94.6,,,Visualizer
moment,9.043,0.37,0.0,1.83,0.0,,94.85,94.55,,,Visualizer
moment,9.317,0.37,-0.06,1.83,-0.06,,94.85,94.55,,,Visualizer
moment,9.538,0.4,-0.08,1.85,-0.08,,94.68,94.51,,,Visualizer
moment,9.853,0.39,-0.08,1.84,-0.02,,94.61,94.54,,,Visualizer
moment,10.034,0.44,-0.08,1.8,-0.08,,94.34,94.52,,,Visualizer
moment,10.303,0.47,-0.08,1.82,-0.02,,94.23,94.46,,,Visualizer
moment,10.528,0.46,-0.08,1.81,0.0,,94.17,94.52,,,Visualizer
moment,10.798,0.49,0.0,1.79,0.08,,93.89,94.42,,,Visualizer
moment,11.069,0.52,0.0,1.76,0.08,,93.73,94.42,,,Visualizer
moment,11.293,0.54,0.0,1.8,0.08,,93.66,94.42,,,Visualizer
moment,11.564,0.56,0.0,1.81,0.08,,93.69,94.42,,,Visualizer
moment,11.788,0.6,0.0,1.83,0.0,,93.45,94.43,,,Visualizer
moment,12.058,0.58,0.0,1.81,0.0,,93.32,94.34,,,Visualizer
moment,12.283,0.61,0.0,1.81,0.0,,93.29,94.39,,,Visualizer
moment,12.598,0.64,0.0,1.82,0.0,,93.12,94.45,,,Visualizer
moment,12.778,0.73,0.0,1.82,0.0,,92.91,94.37,,,Visualizer
moment,13.049,0.88,0.0,1.79,0.0,,92.78,94.4,,,Visualizer
moment,13.318,1.02,0.0,1.81,0.0,,92.85,94.34,,,Visualizer
moment,13.543,1.08,0.0,1.84,0.0,,92.61,94.32,,,Visualizer
moment,13.768,1.18,0.0,1.82,0.0,,92.41,94.33,,,Visualizer
moment,14.039,1.31,0.0,1.84,0.0,,92.07,94.28,,,Visualizer
moment,14.308,1.44,0.0,1.87,0.0,,92.14,94.3,,,Visualizer
moment,14.533,1.54,0.0,1.86,0.0,,92.11,94.27,,,Visualizer
moment,14.848,1.69,0.0,1.84,0.0,,92.14,94.22,,,Visualizer
moment,15.028,1.81,0.0,1.81,0.0,,92.11,94.25,,,Visualizer
moment,15.298,2.0,0.0,1.84,0.0,,92.14,94.3,,,Visualizer
moment,15.568,2.2,0.0,1.83,0.0,,92.31,94.18,,,Visualizer
moment,15.793,2.42,0.0,1.82,0.0,,92.31,94.18,,,Visualizer
moment,16.063,2.66,0.0,1.82,0.0,,92.41,94.19,,,Visualizer
moment,16.288,2.98,0.0,1.87,0.0,,92.58,94.16,,,Visualizer
moment,16.559,3.43,0.0,1.87,0.0,,92.61,94.08,,,Visualizer
moment,16.783,3.91,0.0,1.88,0.0,,92.51,94.03,,,Visualizer
moment,17.103,4.55,-0.06,1.87,-0.06,,92.58,93.99,,,Visualizer
moment,17.278,5.36,0.0,1.88,0.0,,92.61,94.02,,,Visualizer
moment,17.548,6.24,0.0,1.62,0.0,,92.64,93.89,,,Visualizer
moment,17.818,6.14,-0.08,1.43,-0.08,,92.51,93.89,,,Visualizer
moment,18.043,6.19,0.0,1.14,0.07,,92.58,93.95,,,Visualizer
moment,18.313,5.89,0.0,1.05,0.0,,92.38,93.92,,,Visualizer
moment,18.538,6.21,0.0,0.85,0.0,,92.58,93.92,,,Visualizer
moment,18.809,5.95,0.0,0.74,0.07,,92.61,93.83,,,Visualizer
moment,19.033,5.92,0.0,0.6,0.0,,92.54,93.8,,,Visualizer
moment,19.306,5.95,0.0,0.61,0.0,,92.51,93.82,,,Visualizer
moment,19.529,6.4,0.0,0.5,0.0,,92.51,93.84,,,Visualizer
moment,19.799,6.18,0.0,0.39,0.0,,92.58,93.85,,,Visualizer
moment,20.071,5.81,0.0,0.35,0.0,,92.41,93.75,,,Visualizer
moment,20.293,5.85,0.0,0.33,0.0,,92.54,93.69,,,Visualizer
moment,20.563,5.91,0.0,0.38,0.0,,92.48,93.75,,,Visualizer
moment,20.788,6.27,0.0,0.34,0.0,,92.41,93.71,,,Visualizer
moment,21.058,6.33,0.0,0.27,0.0,,92.51,93.68,,,Visualizer
moment,21.286,5.95,0.0,0.21,0.0,,92.44,93.67,,,Visualizer
moment,21.553,5.85,0.0,0.26,0.0,,92.38,93.63,,,Visualizer
moment,21.778,6.08,0.0,0.21,0.0,,92.34,93.61,,,Visualizer
moment,22.051,5.93,0.0,0.26,0.0,,92.34,93.6,,,Visualizer
moment,22.318,6.1,0.0,0.21,0.0,,92.38,93.54,,,Visualizer
moment,22.543,5.89,0.0,0.31,0.0,,92.34,93.54,,,Visualizer
moment,22.813,6.4,0.0,0.29,0.0,,92.34,93.57,,,Visualizer
moment,23.038,6.49,0.0,0.23,0.0,,92.27,93.55,,,Visualizer
moment,23.263,6.07,0.0,0.18,0.0,,92.21,93.57,,,Visualizer
moment,23.533,5.88,0.0,0.23,0.0,,92.24,93.5,,,Visualizer
moment,23.803,6.07,0.0,0.2,0.0,,92.21,93.43,,,Visualizer
moment,24.028,5.93,0.0,0.24,0.0,,92.14,93.46,,,Visualizer
moment,24.298,6.04,0.0,0.21,0.0,,92.07,93.39,,,Visualizer
moment,24.568,5.98,0.0,0.25,0.0,,92.04,93.37,,,Visualizer
moment,24.793,6.1,0.0,0.22,0.0,,92.04,93.43,,,Visualizer
moment,25.063,6.01,0.0,0.23,0.0,,92.14,93.31,,,Visualizer
moment,25.288,6.02,0.0,0.23,0.0,,91.97,93.3,,,Visualizer
moment,25.513,6.08,0.0,0.19,0.0,,92.04,93.28,,,Visualizer
moment,25.782,5.93,0.0,0.24,0.0,,91.97,93.31,,,Visualizer
moment,26.053,6.11,0.1,0.2,0.1,,91.91,93.27,,,Visualizer
moment,26.278,5.98,0.12,0.24,0.12,,91.8,93.22,,,Visualizer
moment,26.552,6.11,0.16,0.2,0.17,,91.77,93.22,,,Visualizer
moment,26.818,5.91,0.17,0.25,0.1,,91.7,93.18,,,Visualizer
moment,27.043,6.08,0.2,0.2,0.1,,91.64,93.16,,,Visualizer
moment,27.313,5.9,0.25,0.25,0.13,,91.74,93.13,,,Visualizer
moment,27.538,6.0,0.29,0.27,0.13,,91.64,93.2,,,Visualizer
moment,27.763,6.04,0.31,0.26,0.15,,91.57,93.11,,,Visualizer
moment,28.033,6.01,0.45,0.29,0.26,,91.61,93.0,,,Visualizer
moment,28.306,6.1,0.48,0.25,0.24,,91.44,93.04,,,Visualizer
moment,28.528,5.95,0.5,0.29,0.22,,91.44,93.04,,,Visualizer
moment,28.798,6.04,0.52,0.24,0.22,,91.44,92.99,,,Visualizer
moment,29.023,5.98,0.56,0.28,0.11,,91.4,92.98,,,Visualizer
moment,29.296,6.01,0.85,0.3,0.38,,91.24,92.93,,,Visualizer
moment,29.563,5.99,0.88,0.27,0.39,,91.3,92.94,,,Visualizer
moment,29.788,5.97,0.91,0.31,0.38,,91.24,92.88,,,Visualizer
moment,30.059,6.01,0.93,0.34,0.22,,91.14,92.84,,,Visualizer
moment,30.328,6.06,0.95,0.3,0.1,,91.14,92.87,,,Visualizer
moment,30.553,5.95,0.96,0.32,0.07,,91.17,92.89,,,Visualizer
moment,30.778,6.05,1.05,0.35,0.15,,91.0,92.89,,,Visualizer
moment,31.053,6.08,1.16,0.33,0.24,,90.94,92.87,,,Visualizer
moment,31.318,5.92,1.23,0.34,0.29,,90.9,92.77,,,Visualizer
moment,31.543,6.03,1.32,0.34,0.37,,90.77,92.75,,,Visualizer
moment,31.816,6.0,1.63,0.37,0.56,,90.77,92.77,,,Visualizer
moment,32.038,5.98,1.66,0.39,0.52,,90.77,92.76,,,Visualizer
moment,32.308,6.03,1.69,0.39,0.45,,90.67,92.73,,,Visualizer
moment,32.532,5.98,1.71,0.41,0.4,,90.7,92.64,,,Visualizer
moment,32.802,6.08,1.89,0.37,0.56,,90.57,92.7,,,Visualizer
moment,33.028,5.95,1.96,0.4,0.31,,90.5,92.67,,,Visualizer
moment,33.298,6.08,1.99,0.4,0.32,,90.54,92.71,,,Visualizer
moment,33.571,6.03,2.2,0.41,0.51,,90.44,92.61,,,Visualizer
moment,33.793,5.96,2.25,0.43,0.34,,90.34,92.6,,,Visualizer
moment,34.062,6.09,2.46,0.42,0.52,,90.3,92.6,,,Visualizer
moment,34.288,5.9,2.51,0.45,0.36,,90.34,92.6,,,Visualizer
moment,34.561,6.08,2.56,0.43,0.37,,90.17,92.56,,,Visualizer
moment,34.783,5.94,2.85,0.48,0.62,,90.27,92.5,,,Visualizer
moment,35.052,6.09,2.87,0.45,0.43,,90.11,92.45,,,Visualizer
moment,35.278,5.95,2.91,0.49,0.41,,90.07,92.44,,,Visualizer
moment,35.554,6.06,3.12,0.48,0.56,,90.14,92.49,,,Visualizer
moment,35.818,5.97,3.15,0.5,0.31,,90.01,92.44,,,Visualizer
moment,36.043,6.06,3.43,0.49,0.56,,89.94,92.47,,,Visualizer
moment,36.268,5.93,3.58,0.51,0.69,,89.94,92.49,,,Visualizer
moment,36.538,6.02,3.67,0.51,0.57,,89.88,92.42,,,Visualizer
moment,36.808,5.98,3.69,0.53,0.39,,89.94,92.36,,,Visualizer
moment,37.033,6.05,3.73,0.52,0.31,,89.91,92.36,,,Visualizer
moment,37.306,5.97,4.01,0.56,0.45,,89.74,92.36,,,Visualizer
moment,37.528,5.98,4.23,0.56,0.58,,89.97,92.34,,,Visualizer
moment,37.798,5.97,4.31,0.56,0.64,,89.84,92.38,,,Visualizer
moment,38.068,6.05,4.52,0.55,0.82,,89.94,92.35,,,Visualizer
moment,38.292,6.03,4.74,0.7,0.63,,89.91,92.34,,,Visualizer
moment,38.52,6.49,4.79,0.58,0.58,,89.81,92.33,,,Visualizer
moment,38.788,5.79,5.0,0.62,0.72,,89.91,92.28,,,Visualizer
moment,39.057,5.8,5.26,0.62,0.77,,90.11,92.26,,,Visualizer
moment,39.282,5.92,5.31,0.69,0.59,,89.97,92.26,,,Visualizer
moment,39.552,6.2,5.51,0.65,0.74,,90.07,92.29,,,Visualizer
moment,39.777,6.0,5.67,0.66,0.69,,90.07,92.31,,,Visualizer
moment,40.049,5.8,5.88,0.68,0.64,,90.21,92.22,,,Visualizer
moment,40.317,6.0,5.92,0.71,0.63,,90.24,92.18,,,Visualizer
moment,40.587,6.11,6.21,0.68,0.73,,90.44,92.21,,,Visualizer
moment,40.768,5.88,6.37,0.71,0.73,,90.57,92.13,,,Visualizer
moment,41.038,5.97,6.46,0.75,0.6,,90.61,92.13,,,Visualizer
moment,41.307,6.15,6.51,0.71,0.61,,90.77,92.19,,,Visualizer
moment,41.533,5.87,6.89,0.78,0.71,,90.87,92.17,,,Visualizer
moment,41.848,6.07,6.96,0.77,0.58,,91.07,92.15,,,Visualizer
moment,42.027,5.98,6.98,0.77,0.57,,91.14,92.2,,,Visualizer
moment,42.297,5.9,7.3,0.83,0.82,,91.34,92.07,,,Visualizer
moment,42.572,6.17,7.57,0.81,0.67,,91.47,92.08,,,Visualizer
moment,42.792,5.92,7.61,0.82,0.67,,91.67,92.11,,,Visualizer
moment,43.062,6.15,7.87,0.83,0.75,,91.87,92.0,,,Visualizer
moment,43.288,6.05,8.16,0.82,0.81,,92.01,92.06,,,Visualizer
moment,43.557,5.88,8.19,0.86,0.66,,92.21,92.06,,,Visualizer
moment,43.782,6.03,8.49,0.84,0.91,,92.27,92.05,,,Visualizer
moment,44.052,5.97,8.79,0.9,0.82,,92.44,92.11,,,Visualizer
moment,44.277,6.14,8.89,0.85,0.85,,92.71,92.1,,,Visualizer
moment,44.547,5.86,9.11,0.92,0.92,,92.81,92.09,,,Visualizer
moment,44.817,6.09,9.32,0.91,0.86,,93.05,92.12,,,Visualizer
moment,45.042,5.97,9.52,0.93,0.88,,93.12,92.13,,,Visualizer
moment,45.319,6.06,9.82,0.95,0.86,,93.29,92.05,,,Visualizer
moment,45.537,5.93,10.1,0.93,1.03,,93.45,92.1,,,Visualizer
moment,45.808,6.02,10.48,0.97,1.11,,93.59,92.08,,,Visualizer
moment,46.032,6.02,10.57,0.93,1.09,,93.86,92.11,,,Visualizer
moment,46.309,5.99,10.86,0.98,1.08,,94.03,92.12,,,Visualizer
moment,46.527,6.1,11.06,0.96,1.0,,94.13,92.14,,,Visualizer
moment,46.797,6.0,11.27,0.97,0.96,,94.34,92.16,,,Visualizer
moment,47.075,5.96,11.61,1.06,1.0,,94.41,92.14,,,Visualizer
moment,47.292,6.16,11.65,0.95,0.82,,94.51,92.18,,,Visualizer
moment,47.562,5.87,11.99,1.08,0.96,,94.68,92.17,,,Visualizer
moment,47.787,6.08,12.38,0.98,1.06,,94.75,92.2,,,Visualizer
moment,48.062,5.95,12.54,1.01,0.97,,94.95,92.32,,,Visualizer
moment,48.282,5.95,12.77,1.08,1.16,,95.05,92.27,,,Visualizer
moment,48.552,6.11,13.12,1.03,1.04,,95.16,92.23,,,Visualizer
moment,48.867,5.95,13.32,1.07,0.97,,95.19,92.23,,,Visualizer
moment,49.047,6.0,13.65,1.1,1.15,,95.26,92.33,,,Visualizer
moment,49.272,5.95,13.88,1.1,1.15,,95.43,92.34,,,Visualizer
moment,49.542,6.06,14.14,1.05,1.06,,95.47,92.38,,,Visualizer
moment,49.817,6.01,14.39,1.08,1.11,,95.64,92.36,,,Visualizer
moment,50.037,5.98,14.74,1.14,1.13,,95.68,92.39,,,Visualizer
moment,50.307,6.06,15.0,1.13,1.16,,95.71,92.43,,,Visualizer
moment,50.532,5.92,15.19,1.13,1.09,,95.81,92.43,,,Visualizer
moment,50.807,6.08,15.55,1.1,1.07,,95.91,92.47,,,Visualizer
moment,51.117,5.96,16.0,1.13,1.16,,95.91,92.53,,,Visualizer
moment,51.297,5.95,16.19,1.18,1.23,,95.98,92.58,,,Visualizer
moment,51.522,6.07,16.24,1.19,1.17,,96.05,92.6,,,Visualizer
moment,51.793,5.94,16.61,1.21,1.23,,96.23,92.53,,,Visualizer
moment,52.062,6.02,17.07,1.23,1.26,,96.12,92.64,,,Visualizer
moment,52.287,6.07,17.35,1.21,1.2,,96.12,92.71,,,Visualizer
moment,52.559,5.96,17.61,1.22,1.25,,96.23,92.69,,,Visualizer
moment,52.782,6.04,17.9,1.21,1.34,,96.23,92.68,,,Visualizer
moment,53.052,6.03,18.3,1.23,1.08,,96.23,92.76,,,Visualizer
moment,53.367,5.98,18.69,1.22,1.21,,96.23,92.85,,,Visualizer
moment,53.547,6.01,18.93,1.23,1.22,,96.19,92.83,,,Visualizer
moment,53.817,6.04,19.19,1.23,1.22,,96.23,92.83,,,Visualizer
moment,54.042,6.01,19.62,1.24,1.37,,96.19,92.88,,,Visualizer
moment,54.314,5.98,19.94,1.24,1.3,,96.23,93.0,,,Visualizer
moment,54.54,6.02,20.14,1.26,1.25,,96.16,92.96,,,Visualizer
moment,54.806,6.01,20.44,1.27,1.3,,96.12,92.93,,,Visualizer
moment,55.032,5.97,20.79,1.29,1.21,,96.05,93.01,,,Visualizer
moment,55.302,6.03,21.15,1.3,1.25,,96.16,93.06,,,Visualizer
moment,55.617,5.99,21.58,1.31,1.34,,96.09,93.12,,,Visualizer
moment,55.797,6.02,21.81,1.29,1.28,,95.98,93.18,,,Visualizer
moment,56.07,6.04,22.01,1.29,1.26,,95.95,93.11,,,Visualizer
moment,56.292,6.01,22.39,1.32,1.43,,95.88,93.18,,,Visualizer
moment,56.562,6.03,22.9,1.31,1.37,,95.88,93.23,,,Visualizer
moment,56.787,6.0,23.14,1.33,1.38,,95.95,93.25,,,Visualizer
moment,57.062,6.0,23.61,1.35,1.48,,95.81,93.31,,,Visualizer
moment,57.282,5.98,23.64,1.37,1.3,,95.91,93.29,,,Visualizer
moment,57.552,6.03,24.25,1.37,1.4,,95.74,93.28,,,Visualizer
moment,57.866,6.0,24.49,1.38,1.4,,95.78,93.27,,,Visualizer
moment,58.047,6.05,24.85,1.35,1.29,,95.78,93.27,,,Visualizer
moment,58.317,6.0,25.29,1.38,1.54,,95.74,93.35,,,Visualizer
moment,58.542,6.05,25.63,1.37,1.43,,95.61,93.39,,,Visualizer
moment,58.812,5.97,26.09,1.39,1.55,,95.5,93.42,,,Visualizer
moment,59.041,6.02,26.33,1.43,1.53,,95.5,93.35,,,Visualizer
moment,59.307,6.03,26.64,1.42,1.4,,95.4,93.44,,,Visualizer
moment,59.622,5.99,27.16,1.38,1.44,,95.3,93.46,,,Visualizer
moment,59.802,6.02,27.49,1.4,1.45,,95.3,93.48,,,Visualizer
moment,60.072,6.06,27.74,1.39,1.46,,95.16,93.54,,,Visualizer
moment,60.297,5.99,28.02,1.42,1.43,,95.19,93.53,,,Visualizer
moment,60.573,6.02,28.63,1.42,1.52,,95.19,93.48,,,Visualizer
moment,60.792,6.0,28.75,1.43,1.45,,94.99,93.49,,,Visualizer
moment,61.062,5.99,29.2,1.43,1.51,,94.95,93.55,,,Visualizer
moment,61.286,6.04,29.63,1.42,1.49,,94.95,93.51,,,Visualizer
moment,61.561,6.02,30.05,1.45,1.47,,94.85,93.54,,,Visualizer
moment,61.871,6.02,30.52,1.46,1.51,,94.85,93.58,,,Visualizer
moment,62.051,5.98,30.67,1.49,1.52,,94.78,93.56,,,Visualizer
moment,62.277,6.06,31.03,1.45,1.45,,94.64,93.6,,,Visualizer
moment,62.547,5.96,31.57,1.45,1.58,,94.64,93.58,,,Visualizer
moment,62.816,6.02,31.84,1.49,1.57,,94.47,93.51,,,Visualizer
moment,63.042,6.02,32.34,1.51,1.61,,94.51,93.57,,,Visualizer
moment,63.312,6.03,32.58,1.48,1.61,,94.37,93.6,,,Visualizer
moment,63.537,6.03,33.07,1.47,1.55,,94.41,93.58,,,Visualizer
moment,63.807,6.06,33.52,1.45,1.58,,94.34,93.54,,,Visualizer
moment,64.121,5.95,33.98,1.51,1.55,,94.27,93.51,,,Visualizer
moment,64.301,6.05,34.11,1.47,1.59,,94.17,93.57,,,Visualizer
moment,64.528,6.02,34.56,1.46,1.54,,94.1,93.57,,,Visualizer
moment,64.797,5.99,34.99,1.53,1.52,,94.1,93.54,,,Visualizer
moment,65.066,6.02,35.31,1.53,1.52,,93.96,93.5,,,Visualizer
moment,65.292,6.01,35.81,1.53,1.62,,94.1,93.5,,,Visualizer
moment,65.562,5.96,36.26,1.59,1.66,,93.89,93.54,,,Visualizer
moment,65.787,6.0,36.44,1.56,1.68,,93.83,93.54,,,Visualizer
moment,66.056,6.03,36.9,1.55,1.65,,93.96,93.5,,,Visualizer
moment,66.371,6.0,37.48,1.59,1.59,,93.79,93.51,,,Visualizer
moment,66.552,6.04,37.72,1.57,1.51,,93.69,93.57,,,Visualizer
moment,66.777,6.05,38.09,1.57,1.55,,93.76,93.49,,,Visualizer
