information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.358,5.69,13.4,1.75,2.07,,88.48,90.34,,,Visualizer
moment,18.583,5.78,13.6,1.74,2.16,,88.39,90.44,,,Visualizer
moment,18.808,5.72,14.0,1.78,2.16,,88.52,90.45,,,Visualizer
moment,19.078,5.64,14.5,1.89,2.16,,88.52,90.34,,,Visualizer
moment,19.213,5.69,15.4,1.87,2.16,,88.65,90.35,,,Visualizer
moment,19.392,5.67,15.4,1.95,2.16,,88.65,90.31,,,Visualizer
moment,19.617,5.67,16.1,1.98,2.26,,88.62,90.34,,,Visualizer
moment,19.843,5.68,16.3,1.97,2.26,,88.68,90.32,,,Visualizer
moment,20.023,5.65,17.1,1.98,2.36,,88.71,90.22,,,Visualizer
moment,20.248,5.57,17.6,2.07,2.36,,88.78,90.21,,,Visualizer
moment,20.473,5.57,18.1,2.06,2.46,,88.88,90.22,,,Visualizer
moment,20.652,5.57,18.6,2.11,2.46,,89.04,90.22,,,Visualizer
moment,20.877,5.6,19.2,2.13,2.56,,89.21,90.08,,,Visualizer
moment,21.058,5.56,19.7,2.11,2.56,,89.14,90.18,,,Visualizer
moment,21.283,5.51,20.2,2.18,2.56,,89.18,90.18,,,Visualizer
moment,21.508,5.53,20.8,2.25,2.66,,89.31,90.04,,,Visualizer
moment,21.688,5.54,21.4,2.22,2.75,,89.41,90.08,,,Visualizer
moment,21.913,5.48,22.0,2.29,2.75,,89.41,90.17,,,Visualizer
moment,22.137,5.46,22.6,2.37,2.85,,89.54,90.14,,,Visualizer
moment,22.317,5.48,23.5,2.35,2.95,,89.61,90.1,,,Visualizer
moment,22.589,5.47,23.8,2.42,2.95,,89.64,90.06,,,Visualizer
moment,22.723,5.45,24.5,2.48,2.75,,89.8,90.05,,,Visualizer
moment,22.948,5.42,24.8,2.46,2.75,,89.9,90.02,,,Visualizer
moment,23.218,5.39,25.4,2.54,2.75,,89.87,90.03,,,Visualizer
moment,23.397,5.45,26.2,2.5,2.66,,89.9,90.1,,,Visualizer
moment,23.578,5.32,26.9,2.57,2.85,,90.0,90.05,,,Visualizer
moment,23.85,5.45,27.1,2.52,2.85,,90.1,90.03,,,Visualizer
moment,24.028,5.25,28.4,2.64,2.95,,90.17,90.06,,,Visualizer
moment,24.208,5.41,28.8,2.61,3.15,,90.13,90.09,,,Visualizer
moment,24.433,5.33,29.3,2.67,3.05,,90.13,90.04,,,Visualizer
moment,24.658,5.35,29.9,2.64,2.95,,90.3,90.05,,,Visualizer
moment,24.838,5.24,30.4,2.73,2.95,,90.23,90.07,,,Visualizer
moment,25.017,5.34,30.9,2.7,2.75,,90.4,90.06,,,Visualizer
moment,25.242,5.21,31.4,2.79,2.56,,90.4,90.07,,,Visualizer
moment,25.467,5.32,32.0,2.77,2.66,,90.46,90.05,,,Visualizer
moment,25.648,5.24,32.2,2.78,2.56,,90.56,90.07,,,Visualizer
moment,25.872,5.12,32.8,2.86,2.66,,90.6,90.11,,,Visualizer
moment,26.097,5.36,33.7,2.79,2.75,,90.63,90.08,,,Visualizer
moment,26.278,5.18,34.6,2.81,2.75,,90.73,90.08,,,Visualizer
moment,26.502,5.08,34.9,2.93,2.85,,90.66,90.15,,,Visualizer
moment,26.682,5.19,35.8,2.94,2.95,,90.8,90.19,,,Visualizer
moment,26.907,5.16,36.2,2.95,3.05,,90.8,90.09,,,Visualizer
moment,27.132,5.06,37.1,3.02,3.15,,90.89,90.13,,,Visualizer
moment,27.312,5.07,37.4,3.07,3.05,,90.83,90.12,,,Visualizer
moment,27.584,5.15,37.9,3.13,2.95,,90.89,90.18,,,Visualizer
moment,27.852,5.13,38.9,3.13,3.05,,91.0,90.22,,,Visualizer
moment,27.943,5.04,39.9,3.13,3.05,,91.06,90.17,,,Visualizer
moment,28.212,5.04,39.9,3.18,3.05,,91.2,90.18,,,Visualizer
moment,28.393,5.0,40.9,3.25,3.15,,91.2,90.24,,,Visualizer
moment,28.572,4.98,41.6,3.32,3.34,,91.16,90.24,,,Visualizer
moment,28.842,4.96,42.3,3.38,3.34,,91.36,90.27,,,Visualizer
