information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.03,0.0,0.58,0.0,,189.5,193.24,,,Visualizer
moment,9.584,3.05,0.0,0.53,0.0,,189.5,193.26,,,Visualizer
moment,9.809,3.02,0.0,0.49,0.0,,189.26,193.13,,,Visualizer
moment,10.034,3.0,0.0,0.51,0.0,,189.15,193.14,,,Visualizer
moment,10.214,3.01,0.0,0.53,0.0,,189.15,193.04,,,Visualizer
moment,10.439,3.04,0.0,0.47,0.0,,188.91,193.07,,,Visualizer
moment,10.664,3.02,0.0,0.46,0.0,,188.97,193.01,,,Visualizer
moment,10.844,3.03,0.0,0.47,0.0,,188.91,193.08,,,Visualizer
moment,11.069,3.04,0.0,0.4,0.0,,188.61,193.01,,,Visualizer
moment,11.249,3.0,0.0,0.43,0.0,,188.44,192.96,,,Visualizer
moment,11.474,3.01,0.0,0.41,0.0,,188.56,192.84,,,Visualizer
moment,11.744,3.0,0.0,0.4,0.0,,188.33,192.81,,,Visualizer
moment,11.879,2.99,0.0,0.44,0.0,,188.21,192.89,,,Visualizer
moment,12.104,3.01,0.0,0.47,0.0,,188.21,192.8,,,Visualizer
moment,12.329,3.03,0.0,0.39,0.0,,188.03,192.74,,,Visualizer
moment,12.509,3.0,0.06,0.43,0.06,,187.74,192.67,,,Visualizer
moment,12.734,3.01,0.0,0.46,0.0,,187.74,192.74,,,Visualizer
moment,12.959,3.04,0.13,0.38,0.13,,187.56,192.66,,,Visualizer
moment,13.139,3.0,0.19,0.42,0.19,,187.38,192.55,,,Visualizer
moment,13.364,3.0,0.22,0.43,0.22,,187.38,192.62,,,Visualizer
moment,13.544,3.0,0.09,0.39,0.09,,187.1,192.66,,,Visualizer
moment,13.769,3.02,0.14,0.43,0.14,,187.1,192.55,,,Visualizer
moment,13.994,3.02,0.21,0.41,0.08,,186.92,192.57,,,Visualizer
moment,14.174,3.01,0.47,0.39,0.28,,186.74,192.44,,,Visualizer
moment,14.399,3.02,0.46,0.43,0.31,,186.74,192.38,,,Visualizer
moment,14.624,3.02,0.45,0.39,0.37,,186.51,192.49,,,Visualizer
moment,14.804,2.98,0.44,0.4,0.3,,186.39,192.43,,,Visualizer
moment,15.029,3.01,0.45,0.44,0.24,,186.28,192.32,,,Visualizer
moment,15.209,3.01,0.67,0.54,0.33,,186.16,192.35,,,Visualizer
moment,15.434,3.17,0.63,0.79,0.17,,185.81,192.35,,,Visualizer
moment,15.659,3.65,0.81,1.2,0.37,,185.29,192.26,,,Visualizer
moment,15.839,4.39,0.91,1.49,0.48,,184.41,192.22,,,Visualizer
moment,16.064,5.13,0.95,1.71,0.51,,183.54,192.26,,,Visualizer
moment,16.289,5.75,1.25,1.86,0.62,,182.73,192.24,,,Visualizer
moment,16.469,6.36,1.26,1.93,0.64,,182.38,192.3,,,Visualizer
moment,16.694,7.07,1.46,1.86,0.66,,181.92,192.25,,,Visualizer
moment,16.874,7.52,1.57,1.76,0.67,,181.74,192.06,,,Visualizer
moment,17.099,7.87,1.67,1.65,0.73,,181.98,191.99,,,Visualizer
moment,17.323,8.26,1.87,1.49,0.77,,182.09,191.91,,,Visualizer
moment,17.504,8.37,2.02,1.37,0.77,,182.32,191.82,,,Visualizer
moment,17.729,8.56,2.2,1.23,0.75,,182.62,191.72,,,Visualizer
moment,17.954,8.65,2.65,1.14,1.1,,183.19,191.67,,,Visualizer
moment,18.134,8.78,2.72,1.06,0.95,,183.43,191.44,,,Visualizer
moment,18.359,8.85,2.77,0.98,0.88,,184.06,191.52,,,Visualizer
moment,18.539,8.79,3.25,0.91,1.09,,184.59,191.46,,,Visualizer
moment,18.763,8.84,3.28,0.88,0.95,,185.22,191.29,,,Visualizer
moment,18.989,8.95,3.58,0.85,0.94,,185.81,191.12,,,Visualizer
moment,19.169,8.94,3.6,0.82,0.97,,186.28,191.05,,,Visualizer
moment,19.394,8.92,3.97,0.81,1.22,,186.86,190.98,,,Visualizer
moment,19.619,8.95,4.32,0.79,1.09,,187.33,190.86,,,Visualizer
moment,19.798,8.91,4.37,0.8,1.11,,187.8,190.79,,,Visualizer
moment,20.023,8.95,4.74,0.8,1.18,,188.38,190.87,,,Visualizer
moment,20.249,8.94,4.96,0.81,1.25,,189.03,190.72,,,Visualizer
moment,20.428,8.93,5.1,0.82,1.15,,189.32,190.64,,,Visualizer
moment,20.699,9.01,5.39,0.82,1.09,,189.73,190.63,,,Visualizer
moment,20.834,8.95,5.68,0.85,1.33,,190.08,190.66,,,Visualizer
moment,21.059,8.94,5.92,0.88,1.2,,190.67,190.42,,,Visualizer
moment,21.283,8.96,6.2,0.9,1.26,,190.97,190.45,,,Visualizer
moment,21.464,8.99,6.49,0.91,1.41,,191.03,190.41,,,Visualizer
moment,21.688,8.89,6.81,0.94,1.44,,191.5,190.25,,,Visualizer
moment,21.914,8.89,7.09,0.98,1.43,,191.97,190.34,,,Visualizer
moment,22.093,8.98,7.46,0.99,1.56,,191.92,190.38,,,Visualizer
moment,22.319,8.92,7.78,1.0,1.6,,192.33,190.25,,,Visualizer
moment,22.499,8.89,8.06,1.05,1.59,,192.39,190.25,,,Visualizer
moment,22.724,8.98,8.52,1.07,1.57,,192.8,190.31,,,Visualizer
moment,22.949,8.95,8.68,1.09,1.61,,192.87,190.29,,,Visualizer
moment,23.129,9.01,8.84,1.09,1.64,,193.28,190.31,,,Visualizer
moment,23.354,8.93,9.42,1.1,1.66,,193.52,190.2,,,Visualizer
moment,23.623,8.9,9.88,1.14,1.7,,193.82,190.28,,,Visualizer
moment,23.759,8.94,10.09,1.16,1.8,,194.06,190.23,,,Visualizer
moment,23.983,8.91,10.67,1.18,1.86,,194.65,190.25,,,Visualizer
moment,24.164,8.94,10.86,1.2,1.82,,194.65,190.19,,,Visualizer
moment,24.388,8.9,11.41,1.23,1.83,,195.13,190.19,,,Visualizer
moment,24.613,8.96,11.63,1.24,1.92,,195.67,190.29,,,Visualizer
moment,24.793,8.89,11.97,1.26,1.91,,195.67,190.28,,,Visualizer
moment,25.018,8.87,12.45,1.27,1.92,,196.03,190.32,,,Visualizer
moment,25.244,8.85,12.97,1.29,1.97,,196.51,190.38,,,Visualizer
moment,25.424,8.83,13.52,1.31,2.14,,196.69,190.49,,,Visualizer
moment,25.649,8.82,13.76,1.34,2.01,,196.69,190.64,,,Visualizer
moment,25.829,8.84,14.25,1.37,2.08,,196.99,190.58,,,Visualizer
moment,26.053,8.78,14.69,1.39,2.09,,197.05,190.48,,,Visualizer
moment,26.278,8.73,15.09,1.39,2.15,,196.75,190.66,,,Visualizer
moment,26.458,8.74,15.45,1.42,1.96,,197.17,190.7,,,Visualizer
moment,26.684,8.77,15.9,1.44,2.17,,197.05,190.8,,,Visualizer
moment,26.908,8.68,16.43,1.45,2.21,,196.87,190.84,,,Visualizer
moment,27.088,8.68,16.78,1.47,2.12,,196.75,190.95,,,Visualizer
moment,27.313,8.66,17.25,1.48,2.19,,197.05,190.99,,,Visualizer
moment,27.538,8.63,17.71,1.49,2.29,,196.81,191.08,,,Visualizer
moment,27.718,8.67,18.09,1.47,2.22,,196.75,191.1,,,Visualizer
moment,27.943,8.59,18.53,1.51,2.13,,196.81,191.13,,,Visualizer
moment,28.124,8.61,19.02,1.51,2.27,,196.63,191.23,,,Visualizer
moment,28.393,8.56,19.67,1.51,2.25,,196.75,191.3,,,Visualizer
moment,28.573,8.56,20.17,1.51,2.3,,196.69,191.25,,,Visualizer
moment,28.754,8.55,20.64,1.52,2.35,,196.63,191.48,,,Visualizer
moment,30.463,8.51,20.64,1.52,2.35,,196.38,191.45,,,Visualizer
moment,30.554,8.49,23.2,1.54,2.38,,196.45,191.51,,,Visualizer
moment,30.643,8.38,24.55,1.53,3.46,,194.77,191.74,,,Visualizer
moment,30.868,8.26,25.3,1.57,3.54,,194.59,191.76,,,Visualizer
moment,31.049,8.33,25.61,1.56,3.6,,194.35,191.79,,,Visualizer
moment,31.273,8.25,26.26,1.58,3.54,,194.35,191.84,,,Visualizer
moment,31.455,8.32,26.65,1.57,3.5,,193.82,191.76,,,Visualizer
moment,31.678,8.28,27.11,1.56,2.4,,193.99,191.74,,,Visualizer
moment,31.903,8.22,27.64,1.56,2.38,,193.58,191.84,,,Visualizer
moment,32.083,8.2,27.88,1.56,2.3,,193.58,191.93,,,Visualizer
moment,32.308,8.17,28.77,1.56,2.36,,193.58,191.95,,,Visualizer
moment,32.533,8.15,29.12,1.56,2.25,,193.52,191.94,,,Visualizer
moment,32.715,8.12,29.37,1.57,2.29,,193.34,191.83,,,Visualizer
moment,32.939,8.16,30.04,1.57,2.19,,193.28,191.87,,,Visualizer
moment,33.118,8.08,30.32,1.58,2.34,,193.28,191.84,,,Visualizer
moment,33.343,8.06,30.76,1.59,2.26,,192.98,191.77,,,Visualizer
moment,33.568,8.07,31.43,1.58,2.35,,193.04,191.76,,,Visualizer
moment,33.748,8.01,31.62,1.57,2.28,,192.8,191.92,,,Visualizer
moment,33.974,8.0,32.07,1.56,2.24,,192.8,191.9,,,Visualizer
moment,34.198,7.93,32.76,1.57,2.28,,192.33,191.7,,,Visualizer
moment,34.378,7.94,32.97,1.56,2.24,,192.39,191.62,,,Visualizer
moment,34.603,7.94,33.7,1.58,2.3,,192.21,191.68,,,Visualizer
moment,34.828,7.88,33.89,1.6,2.3,,192.09,191.72,,,Visualizer
moment,35.008,7.91,34.31,1.57,2.27,,191.92,191.71,,,Visualizer
moment,35.323,7.86,35.25,1.6,2.31,,191.56,191.73,,,Visualizer
moment,35.413,7.85,35.25,1.59,2.31,,191.68,191.66,,,Visualizer
moment,35.639,7.81,35.86,1.61,2.19,,191.44,191.7,,,Visualizer
moment,35.863,7.84,36.34,1.57,2.3,,191.56,191.55,,,Visualizer
moment,36.043,7.75,36.55,1.6,2.27,,191.26,191.48,,,Visualizer
moment,36.268,7.79,36.55,1.58,2.27,,191.21,191.6,,,Visualizer
moment,36.493,7.71,37.73,1.57,2.25,,191.15,191.55,,,Visualizer
moment,36.674,7.67,38.15,1.59,2.33,,191.09,191.56,,,Visualizer
moment,36.898,7.69,38.56,1.6,2.25,,190.79,191.45,,,Visualizer
moment,37.078,7.69,38.79,1.61,2.27,,190.91,191.4,,,Visualizer
moment,37.348,7.64,39.71,1.6,2.28,,190.85,191.36,,,Visualizer
moment,37.528,7.62,39.91,1.61,2.21,,190.85,191.3,,,Visualizer
