information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.828,0.01,0.2,0.0,-0.1,,85.36,84.66,,,Visualizer
moment,35.053,0.01,0.2,0.0,-0.1,,85.33,84.6,,,Visualizer
moment,35.278,0.01,0.2,0.27,0.0,,85.33,81.31,,,Visualizer
moment,35.593,0.01,0.2,1.54,0.0,,85.27,81.53,,,Visualizer
moment,35.773,0.01,0.2,2.76,0.0,,85.27,81.59,,,Visualizer
moment,35.998,0.01,0.2,3.66,0.0,,85.14,81.57,,,Visualizer
moment,36.269,0.01,0.2,4.4,0.0,,85.27,81.59,,,Visualizer
moment,36.583,0.01,0.2,5.04,0.0,,85.17,81.54,,,Visualizer
moment,36.763,0.01,0.2,5.5,0.0,,84.65,81.58,,,Visualizer
moment,37.033,0.01,0.2,5.9,0.0,,83.53,81.61,,,Visualizer
moment,37.258,0.01,0.2,6.19,0.0,,81.57,81.61,,,Visualizer
moment,37.528,0.03,0.2,6.46,0.0,,80.22,81.84,,,Visualizer
moment,37.754,0.16,0.2,6.56,0.0,,79.77,82.06,,,Visualizer
moment,38.024,0.43,0.2,6.59,0.0,,80.35,82.27,,,Visualizer
moment,38.248,0.72,0.2,6.66,0.0,,81.25,82.3,,,Visualizer
moment,38.518,1.16,0.2,6.61,0.0,,82.02,82.21,,,Visualizer
moment,38.743,1.78,0.2,6.5,0.0,,82.66,82.27,,,Visualizer
moment,39.013,2.93,0.2,6.32,0.0,,82.91,82.26,,,Visualizer
moment,39.283,4.74,0.2,6.05,0.0,,82.85,82.32,,,Visualizer
moment,39.508,7.7,0.2,5.63,0.0,,82.69,82.43,,,Visualizer
moment,39.778,11.09,0.2,4.8,0.0,,82.4,82.59,,,Visualizer
moment,40.003,12.58,0.2,3.8,0.0,,82.43,82.64,,,Visualizer
moment,40.273,12.44,0.2,2.96,0.0,,82.37,82.75,,,Visualizer
moment,40.588,12.41,0.2,2.3,0.0,,82.24,82.84,,,Visualizer
moment,40.771,12.45,0.2,1.79,0.0,,82.24,82.86,,,Visualizer
moment,41.085,12.44,0.2,1.39,0.0,,82.34,82.91,,,Visualizer
moment,41.263,12.46,0.2,1.08,0.0,,82.27,82.88,,,Visualizer
moment,41.533,12.47,0.2,0.84,0.0,,82.21,82.87,,,Visualizer
moment,41.758,12.49,0.2,0.66,0.0,,82.34,82.85,,,Visualizer
moment,42.028,12.49,0.2,0.51,0.0,,82.3,82.81,,,Visualizer
moment,42.29,12.5,0.2,0.4,0.0,,82.37,82.75,,,Visualizer
moment,42.523,12.5,0.2,0.31,0.0,,82.3,82.73,,,Visualizer
moment,42.748,12.51,0.2,0.24,0.0,,82.24,82.77,,,Visualizer
moment,43.021,12.52,0.2,0.19,0.0,,82.37,82.75,,,Visualizer
moment,43.334,12.53,0.2,0.15,0.0,,82.4,82.67,,,Visualizer
moment,43.514,12.53,0.2,0.11,0.0,,82.4,82.66,,,Visualizer
moment,43.783,12.54,0.2,0.09,0.0,,82.46,82.57,,,Visualizer
moment,44.008,12.54,0.2,0.07,0.0,,82.5,82.59,,,Visualizer
moment,44.279,12.54,0.2,0.05,0.0,,82.46,82.58,,,Visualizer
moment,44.593,12.53,0.2,0.04,0.0,,82.46,82.59,,,Visualizer
moment,44.773,12.55,0.3,0.03,0.1,,82.4,82.56,,,Visualizer
moment,44.998,12.54,0.3,0.03,0.1,,82.53,82.52,,,Visualizer
moment,45.268,12.54,0.3,0.02,0.1,,82.62,82.48,,,Visualizer
moment,45.583,12.54,0.3,0.02,0.1,,82.66,82.52,,,Visualizer
moment,45.764,12.54,0.2,0.01,0.0,,82.59,82.46,,,Visualizer
moment,46.033,12.53,0.2,0.01,-0.1,,82.59,82.39,,,Visualizer
moment,46.258,12.52,0.2,0.01,-0.1,,82.79,82.38,,,Visualizer
moment,46.528,12.53,0.2,0.01,-0.1,,82.82,82.38,,,Visualizer
moment,46.753,12.52,0.2,0.0,0.0,,82.69,82.46,,,Visualizer
moment,47.023,12.52,0.3,0.0,0.1,,82.88,82.37,,,Visualizer
moment,47.248,12.52,0.2,0.0,0.0,,82.75,82.33,,,Visualizer
moment,47.518,12.51,0.2,0.0,0.0,,82.95,82.34,,,Visualizer
moment,47.833,12.5,0.2,0.0,0.0,,82.98,82.32,,,Visualizer
moment,48.013,12.51,0.2,0.0,0.0,,82.85,82.24,,,Visualizer
moment,48.286,12.5,0.2,0.0,0.0,,82.91,82.32,,,Visualizer
moment,48.553,12.51,0.2,0.0,0.0,,83.01,82.26,,,Visualizer
moment,48.778,12.5,0.2,0.0,0.0,,83.07,82.24,,,Visualizer
moment,49.003,12.49,0.2,0.0,0.0,,83.07,82.27,,,Visualizer
moment,49.273,12.49,0.2,0.0,0.0,,83.14,82.24,,,Visualizer
moment,49.588,12.48,0.2,0.0,0.0,,83.17,82.25,,,Visualizer
moment,49.769,12.49,0.2,0.0,0.0,,83.17,82.29,,,Visualizer
moment,50.083,12.48,0.2,0.0,0.0,,83.3,82.26,,,Visualizer
moment,50.263,12.1,0.2,0.0,0.0,,83.2,82.23,,,Visualizer
moment,50.533,3.07,0.2,0.0,0.0,,83.3,82.43,,,Visualizer
moment,50.758,1.2,0.2,0.0,0.0,,83.43,82.62,,,Visualizer
moment,51.028,0.32,0.2,0.0,0.0,,83.72,82.73,,,Visualizer
moment,51.253,0.02,0.2,0.0,0.0,,83.69,82.76,,,Visualizer
moment,51.523,0.05,0.2,0.0,0.0,,83.85,82.93,,,Visualizer
moment,51.838,0.03,0.2,0.0,0.0,,83.65,83.03,,,Visualizer
moment,52.018,0.0,0.2,0.0,0.0,,83.72,83.23,,,Visualizer
moment,52.333,0.01,0.2,0.0,0.0,,83.88,83.34,,,Visualizer
moment,52.558,0.01,0.2,0.0,0.0,,83.75,83.43,,,Visualizer
moment,52.783,0.01,0.2,0.0,0.0,,83.65,83.57,,,Visualizer
moment,53.008,0.01,0.2,0.0,0.0,,83.82,83.57,,,Visualizer
moment,53.277,0.01,0.3,0.0,0.1,,83.78,83.64,,,Visualizer
moment,53.593,0.01,0.4,0.0,0.19,,83.91,83.73,,,Visualizer
moment,53.773,0.01,0.4,0.0,0.19,,83.78,83.81,,,Visualizer
moment,54.088,0.01,0.5,0.0,0.29,,83.85,83.87,,,Visualizer
moment,54.268,0.01,0.5,0.0,0.1,,83.82,83.97,,,Visualizer
moment,54.583,0.01,0.5,0.0,0.1,,83.88,83.91,,,Visualizer
moment,54.762,0.01,0.5,0.0,0.1,,83.88,83.92,,,Visualizer
moment,55.033,0.01,0.5,0.0,0.0,,83.85,83.97,,,Visualizer
moment,55.347,0.01,0.5,0.0,0.0,,83.91,83.97,,,Visualizer
moment,55.528,0.01,0.5,0.0,0.0,,83.91,84.03,,,Visualizer
moment,55.753,0.01,0.6,0.0,0.1,,83.85,84.06,,,Visualizer
moment,56.023,0.01,0.6,0.0,0.1,,84.01,84.13,,,Visualizer
moment,56.338,0.01,0.6,0.0,0.1,,84.04,84.1,,,Visualizer
moment,56.518,0.01,0.6,0.0,0.1,,84.01,84.12,,,Visualizer
moment,56.788,0.01,0.6,0.0,0.0,,84.11,84.1,,,Visualizer
moment,57.012,0.01,0.6,0.0,0.0,,83.98,84.06,,,Visualizer
moment,57.283,0.01,0.6,0.0,0.0,,84.07,84.08,,,Visualizer
moment,57.597,0.01,0.6,0.0,0.0,,84.01,84.1,,,Visualizer
moment,57.779,0.01,0.6,0.0,0.0,,84.07,84.07,,,Visualizer
moment,58.093,0.01,0.6,0.0,0.0,,84.17,84.11,,,Visualizer
moment,58.273,0.01,0.6,0.0,0.0,,84.17,84.15,,,Visualizer
moment,58.587,0.01,0.6,0.0,0.0,,84.17,84.14,,,Visualizer
moment,58.767,0.01,0.6,0.0,0.0,,84.14,84.25,,,Visualizer
moment,59.128,0.01,0.6,0.0,0.0,,84.2,84.2,,,Visualizer
moment,59.264,0.01,0.6,0.0,0.0,,84.14,84.12,,,Visualizer
moment,59.533,0.01,0.6,0.0,0.0,,84.27,84.2,,,Visualizer
moment,59.758,0.01,0.6,0.0,0.0,,84.04,84.19,,,Visualizer
moment,60.027,0.01,0.6,0.0,0.0,,84.17,84.19,,,Visualizer
moment,60.343,0.01,0.6,0.0,0.0,,84.2,84.15,,,Visualizer
moment,60.568,0.01,0.6,0.0,0.0,,84.23,84.16,,,Visualizer
moment,60.838,0.01,0.6,0.0,0.0,,84.2,84.27,,,Visualizer
moment,61.018,0.01,0.6,0.0,0.0,,84.3,84.19,,,Visualizer
moment,61.333,0.01,0.6,0.0,0.0,,84.27,84.15,,,Visualizer
moment,61.558,0.01,0.6,0.0,0.0,,84.39,84.2,,,Visualizer
moment,61.782,0.01,0.6,0.0,0.0,,84.27,84.22,,,Visualizer
moment,62.008,0.01,0.6,0.0,0.0,,84.39,84.15,,,Visualizer
moment,62.277,0.01,0.6,0.0,0.0,,84.36,84.2,,,Visualizer
moment,62.592,0.01,0.6,0.0,0.0,,84.33,84.2,,,Visualizer
moment,62.774,0.01,0.6,0.0,0.0,,84.43,84.24,,,Visualizer
moment,63.087,0.01,0.6,0.0,0.0,,84.43,84.19,,,Visualizer
moment,63.312,0.01,0.6,0.0,0.0,,84.49,84.19,,,Visualizer
moment,63.537,0.01,0.6,0.0,0.0,,84.46,84.15,,,Visualizer
moment,63.763,0.01,0.6,0.0,0.0,,84.46,84.16,,,Visualizer
moment,64.032,0.01,0.6,0.0,0.0,,84.43,84.17,,,Visualizer
moment,64.258,0.01,0.6,0.0,0.0,,84.52,84.17,,,Visualizer
moment,64.527,0.01,0.6,0.0,0.0,,84.49,84.24,,,Visualizer
moment,64.842,0.01,0.6,0.0,0.0,,84.52,84.29,,,Visualizer
moment,65.022,0.01,0.6,0.0,0.0,,84.39,84.32,,,Visualizer
moment,65.337,0.01,0.6,0.28,0.0,,84.49,81.43,,,Visualizer
moment,65.562,0.01,0.6,1.62,0.0,,84.11,81.58,,,Visualizer
moment,65.832,0.01,0.6,2.75,0.0,,83.56,81.59,,,Visualizer
moment,66.013,0.01,0.6,3.67,0.0,,83.36,81.61,,,Visualizer
moment,66.283,0.1,0.6,4.56,0.0,,82.82,81.75,,,Visualizer
moment,66.597,0.26,0.6,5.17,0.0,,82.14,82.01,,,Visualizer
moment,66.822,0.41,0.6,5.59,0.0,,81.98,82.23,,,Visualizer
moment,67.092,0.74,0.6,5.9,0.0,,82.24,82.44,,,Visualizer
moment,67.275,1.24,0.6,6.08,0.0,,82.27,82.51,,,Visualizer
moment,67.589,2.08,0.6,6.19,0.0,,82.56,82.56,,,Visualizer
moment,67.767,3.7,0.6,6.07,0.0,,82.62,82.65,,,Visualizer
moment,68.082,6.51,0.6,5.76,0.0,,82.46,82.69,,,Visualizer
moment,68.263,10.14,0.6,5.05,0.0,,82.43,82.79,,,Visualizer
moment,68.533,12.15,0.6,3.99,0.0,,82.18,82.79,,,Visualizer
moment,68.762,12.0,0.6,3.11,0.0,,82.14,82.77,,,Visualizer
moment,69.027,11.91,0.6,2.42,0.0,,82.11,82.8,,,Visualizer
moment,69.387,11.98,0.6,1.88,0.0,,82.02,82.84,,,Visualizer
moment,69.567,11.97,0.6,1.46,0.0,,82.08,82.85,,,Visualizer
moment,69.837,11.99,0.6,1.14,0.0,,82.05,82.82,,,Visualizer
moment,70.019,12.01,0.6,0.89,0.0,,81.92,82.85,,,Visualizer
moment,70.332,12.01,0.6,0.69,0.0,,81.98,82.83,,,Visualizer
moment,70.557,12.03,0.6,0.54,0.0,,82.02,82.78,,,Visualizer
moment,70.782,12.05,0.6,0.42,0.0,,82.05,82.78,,,Visualizer
moment,71.097,12.06,0.6,0.32,0.0,,82.05,82.69,,,Visualizer
moment,71.278,12.06,0.6,0.25,0.0,,81.98,82.78,,,Visualizer
moment,71.592,12.07,0.6,0.2,0.0,,82.14,82.73,,,Visualizer
moment,71.772,12.08,0.6,0.15,0.0,,82.18,82.65,,,Visualizer
moment,72.087,12.09,0.6,0.12,0.0,,82.18,82.61,,,Visualizer
moment,72.267,12.1,0.6,0.09,0.0,,82.18,82.69,,,Visualizer
moment,72.582,12.11,0.6,0.07,0.0,,82.21,82.62,,,Visualizer
moment,72.765,12.11,0.6,0.06,0.0,,82.14,82.6,,,Visualizer
moment,73.032,12.12,0.6,0.04,0.0,,82.3,82.54,,,Visualizer
moment,73.347,12.12,0.6,0.03,0.0,,82.3,82.54,,,Visualizer
moment,73.527,12.12,0.6,0.03,0.0,,82.37,82.55,,,Visualizer
moment,73.842,12.13,0.6,0.02,0.0,,82.4,82.51,,,Visualizer
moment,74.022,12.14,0.6,0.02,0.0,,82.43,82.5,,,Visualizer
moment,74.337,12.13,0.6,0.01,0.0,,82.4,82.47,,,Visualizer
moment,74.562,12.15,0.6,0.01,0.0,,82.53,82.46,,,Visualizer
moment,74.832,12.15,0.6,0.01,0.0,,82.4,82.51,,,Visualizer
moment,75.012,12.16,0.6,0.01,0.0,,82.62,82.48,,,Visualizer
moment,75.282,12.16,0.6,0.0,0.0,,82.53,82.33,,,Visualizer
moment,75.597,12.17,0.6,0.0,0.0,,82.59,82.4,,,Visualizer
moment,75.777,12.16,0.6,0.0,0.0,,82.62,82.4,,,Visualizer
moment,76.092,12.16,0.6,0.0,0.0,,82.79,82.34,,,Visualizer
moment,76.272,12.17,0.6,0.0,0.0,,82.75,82.39,,,Visualizer
moment,76.587,12.18,0.6,0.0,0.0,,82.79,82.31,,,Visualizer
moment,76.767,12.19,0.6,0.0,0.0,,82.75,82.34,,,Visualizer
moment,77.082,12.18,0.6,0.0,0.0,,82.98,82.34,,,Visualizer
moment,77.262,12.18,0.6,0.0,0.0,,82.95,82.34,,,Visualizer
moment,77.532,12.19,0.6,0.0,0.0,,83.04,82.36,,,Visualizer
moment,77.847,12.2,0.6,0.0,0.0,,82.95,82.33,,,Visualizer
moment,78.028,12.2,0.6,0.0,0.0,,83.07,82.31,,,Visualizer
moment,78.342,12.21,0.6,0.0,0.0,,83.11,82.34,,,Visualizer
moment,78.567,12.2,0.6,0.0,0.0,,83.2,82.3,,,Visualizer
moment,78.837,12.21,0.6,0.0,0.0,,83.04,82.35,,,Visualizer
moment,79.017,12.21,0.6,0.0,0.0,,83.27,82.29,,,Visualizer
moment,79.332,12.21,0.6,0.0,0.0,,83.3,82.26,,,Visualizer
moment,79.557,12.21,0.6,0.0,0.0,,83.23,82.27,,,Visualizer
moment,79.783,12.22,0.6,0.0,0.0,,83.33,82.29,,,Visualizer
moment,80.097,12.23,0.6,0.0,0.0,,83.27,82.24,,,Visualizer
moment,80.277,11.85,0.6,0.0,0.0,,83.33,82.37,,,Visualizer
moment,80.592,2.95,0.6,0.0,0.0,,83.53,82.5,,,Visualizer
moment,80.772,1.17,0.6,0.0,0.0,,83.59,82.57,,,Visualizer
moment,81.042,0.32,0.6,0.0,0.0,,83.56,82.76,,,Visualizer
moment,81.267,0.02,0.6,0.0,0.0,,83.72,82.92,,,Visualizer
moment,81.582,0.04,0.6,0.0,0.0,,83.75,83.08,,,Visualizer
moment,81.762,0.03,0.6,0.0,0.0,,83.65,83.22,,,Visualizer
moment,82.032,0.0,0.6,0.0,0.0,,83.88,83.41,,,Visualizer
moment,82.347,0.01,0.6,0.0,0.0,,83.95,83.5,,,Visualizer
moment,82.527,0.01,0.6,0.0,0.0,,83.88,83.63,,,Visualizer
moment,82.842,0.01,0.6,0.0,0.0,,84.01,83.75,,,Visualizer
moment,83.03,0.01,0.6,0.0,0.0,,83.98,83.9,,,Visualizer
moment,83.337,0.01,0.8,0.0,0.19,,83.98,83.92,,,Visualizer
moment,83.562,0.01,0.9,0.0,0.29,,84.11,84.06,,,Visualizer
moment,83.832,0.01,1.0,0.0,0.38,,84.07,84.1,,,Visualizer
moment,84.057,0.01,1.0,0.0,0.38,,84.14,84.14,,,Visualizer
