information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.236,1.26,0.0,5.65,0.0,,87.8,87.92,,,Visualizer
moment,4.461,1.37,0.0,5.62,0.0,,87.71,87.96,,,Visualizer
moment,4.687,1.42,0.0,5.65,0.0,,87.54,88.01,,,Visualizer
moment,4.949,1.52,0.0,5.59,0.0,,87.25,87.96,,,Visualizer
moment,5.174,1.61,0.0,5.51,0.0,,87.22,87.88,,,Visualizer
moment,5.474,1.87,0.0,5.48,0.0,,86.93,87.87,,,Visualizer
moment,5.699,2.15,0.0,5.43,0.0,,86.73,87.88,,,Visualizer
moment,5.925,2.5,0.0,5.38,0.0,,86.57,87.87,,,Visualizer
moment,6.186,2.98,0.0,4.96,0.0,,86.34,87.79,,,Visualizer
moment,6.599,2.93,0.0,4.23,0.0,,86.11,87.81,,,Visualizer
moment,6.711,2.43,0.0,3.33,0.0,,86.02,87.73,,,Visualizer
moment,6.974,1.91,0.2,2.6,0.2,,85.85,87.67,,,Visualizer
moment,7.239,1.63,0.5,2.02,0.49,,85.69,87.66,,,Visualizer
moment,7.426,1.43,1.1,1.58,1.08,,85.62,87.59,,,Visualizer
moment,7.723,1.48,1.1,1.81,1.08,,85.59,87.54,,,Visualizer
moment,7.949,2.28,1.2,2.31,0.98,,85.2,87.49,,,Visualizer
moment,8.211,3.19,1.5,2.3,0.98,,84.95,87.39,,,Visualizer
moment,8.474,3.27,1.9,1.87,0.78,,84.79,87.49,,,Visualizer
moment,8.736,2.7,2.0,1.6,0.88,,84.62,87.52,,,Visualizer
moment,8.961,2.88,2.6,1.82,1.37,,84.59,87.47,,,Visualizer
moment,9.186,3.91,2.9,1.99,1.37,,84.53,87.47,,,Visualizer
moment,9.448,4.67,2.9,2.0,1.08,,84.33,87.44,,,Visualizer
moment,9.711,5.0,3.5,1.86,1.47,,84.53,87.47,,,Visualizer
moment,9.936,5.04,3.9,1.78,1.18,,84.62,87.36,,,Visualizer
moment,10.2,5.28,4.5,1.73,1.86,,84.69,87.38,,,Visualizer
moment,10.498,5.64,4.8,1.73,1.86,,84.88,87.37,,,Visualizer
moment,10.723,5.96,5.4,1.71,1.86,,85.04,87.27,,,Visualizer
moment,10.948,6.26,5.6,1.69,1.67,,85.14,87.29,,,Visualizer
moment,11.211,6.48,5.8,1.67,1.27,,85.43,87.33,,,Visualizer
moment,11.475,6.69,6.6,1.64,1.76,,85.56,87.23,,,Visualizer
moment,11.736,6.85,7.1,1.61,1.67,,85.56,87.25,,,Visualizer
moment,11.999,6.98,7.3,1.58,1.67,,85.79,87.18,,,Visualizer
moment,12.261,7.14,7.5,1.57,1.67,,85.79,87.1,,,Visualizer
moment,12.486,7.26,7.7,1.58,1.08,,86.02,87.19,,,Visualizer
moment,12.711,7.4,8.5,1.55,1.76,,86.08,87.16,,,Visualizer
moment,12.973,7.48,8.7,1.54,1.47,,86.02,87.15,,,Visualizer
moment,13.198,7.58,9.4,1.54,1.96,,86.14,87.16,,,Visualizer
moment,13.461,7.65,9.8,1.52,2.15,,86.27,87.11,,,Visualizer
moment,13.687,7.69,10.2,1.51,1.67,,86.27,87.13,,,Visualizer
moment,13.986,7.78,10.8,1.53,2.06,,86.37,87.14,,,Visualizer
moment,14.173,7.8,11.0,1.51,1.57,,86.4,87.09,,,Visualizer
moment,14.475,7.82,11.5,1.5,1.67,,86.5,87.14,,,Visualizer
moment,14.698,7.83,12.1,1.51,1.86,,86.57,87.11,,,Visualizer
moment,14.961,7.97,12.4,1.48,1.57,,86.57,87.11,,,Visualizer
moment,15.185,7.95,12.6,1.48,1.66,,86.76,87.11,,,Visualizer
moment,15.486,7.92,12.7,1.46,1.27,,86.83,87.12,,,Visualizer
moment,15.748,8.0,13.0,1.46,1.27,,87.02,87.1,,,Visualizer
moment,15.973,7.99,13.2,1.45,0.78,,86.93,87.07,,,Visualizer
moment,16.198,7.98,13.7,1.45,1.08,,87.18,87.02,,,Visualizer
moment,16.429,8.0,14.8,1.45,2.06,,87.28,87.08,,,Visualizer
moment,16.686,8.0,15.4,1.45,2.35,,87.38,87.06,,,Visualizer
moment,16.95,8.03,15.5,1.45,2.25,,87.48,87.02,,,Visualizer
moment,17.173,8.05,16.1,1.42,2.35,,87.61,87.05,,,Visualizer
moment,17.473,8.01,16.6,1.4,1.76,,87.58,87.01,,,Visualizer
moment,17.7,8.01,16.8,1.38,1.37,,87.64,87.0,,,Visualizer
moment,17.924,8.04,17.0,1.38,1.47,,87.87,86.99,,,Visualizer
moment,18.223,8.01,17.7,1.38,1.66,,87.87,87.03,,,Visualizer
moment,18.486,8.04,17.9,1.39,1.27,,87.97,87.02,,,Visualizer
moment,18.748,8.09,18.1,1.38,1.37,,87.97,86.99,,,Visualizer
moment,18.935,8.08,18.3,1.33,1.27,,88.07,86.96,,,Visualizer
moment,19.235,7.93,18.5,1.38,0.78,,88.2,87.01,,,Visualizer
moment,19.498,8.03,19.8,1.38,1.86,,88.2,86.95,,,Visualizer
moment,19.686,8.1,19.9,1.36,1.76,,88.26,86.95,,,Visualizer
moment,19.985,8.01,20.5,1.39,2.25,,88.36,86.97,,,Visualizer
moment,20.21,8.01,21.0,1.38,2.45,,88.43,86.92,,,Visualizer
moment,20.473,8.04,21.2,1.37,1.47,,88.59,86.96,,,Visualizer
moment,20.699,8.07,21.8,1.38,1.86,,88.69,86.96,,,Visualizer
moment,20.923,8.06,22.0,1.37,1.47,,88.56,86.98,,,Visualizer
moment,21.223,8.03,22.1,1.33,1.47,,88.69,87.03,,,Visualizer
moment,21.411,8.02,22.9,1.33,1.66,,88.82,86.95,,,Visualizer
moment,21.711,8.02,23.1,1.34,1.76,,88.92,86.92,,,Visualizer
moment,22.05,8.05,23.3,1.31,1.27,,88.86,86.94,,,Visualizer
moment,22.161,8.03,23.5,1.31,1.27,,89.09,86.97,,,Visualizer
moment,22.428,8.04,23.6,1.32,1.27,,89.02,86.97,,,Visualizer
moment,22.685,8.04,24.6,1.33,1.47,,89.05,86.96,,,Visualizer
moment,22.765,8.02,24.8,1.33,1.57,,89.05,86.97,,,Visualizer
moment,23.023,8.02,24.9,1.32,1.57,,89.09,86.96,,,Visualizer
moment,23.285,8.02,25.7,1.33,2.15,,89.05,86.97,,,Visualizer
moment,23.51,8.04,26.0,1.31,1.47,,89.12,86.97,,,Visualizer
moment,23.736,7.95,26.1,1.3,1.47,,89.28,86.98,,,Visualizer
moment,23.998,7.95,26.3,1.25,1.47,,89.28,87.03,,,Visualizer
moment,24.298,7.89,26.5,1.27,1.47,,89.15,87.05,,,Visualizer
moment,24.523,7.85,26.7,1.27,0.69,,89.25,87.03,,,Visualizer
moment,24.748,7.85,27.2,1.26,1.08,,89.38,87.0,,,Visualizer
moment,25.013,7.75,27.5,1.24,1.18,,89.28,87.01,,,Visualizer
moment,25.236,7.67,27.9,1.24,1.37,,89.32,87.01,,,Visualizer
moment,25.537,7.68,28.9,1.2,2.15,,89.48,87.0,,,Visualizer
moment,25.762,7.62,29.0,1.19,1.76,,89.41,87.04,,,Visualizer
moment,26.023,7.55,29.2,1.19,1.66,,89.35,87.06,,,Visualizer
moment,26.285,7.49,29.4,1.17,1.47,,89.41,87.03,,,Visualizer
moment,26.548,7.41,29.5,1.2,0.59,,89.48,86.97,,,Visualizer
moment,26.735,7.4,30.1,1.18,1.08,,89.41,87.06,,,Visualizer
moment,26.999,7.32,30.4,1.18,1.18,,89.48,87.11,,,Visualizer
moment,27.262,7.3,31.3,1.13,1.96,,89.51,87.04,,,Visualizer
moment,27.523,7.18,31.4,1.14,1.86,,89.48,87.06,,,Visualizer
moment,27.748,7.16,31.9,1.14,1.86,,89.38,87.06,,,Visualizer
moment,28.01,7.08,32.1,1.12,1.86,,89.38,87.04,,,Visualizer
moment,28.235,7.02,32.2,1.12,0.88,,89.58,87.03,,,Visualizer
moment,28.535,6.98,32.4,1.12,0.98,,89.38,87.07,,,Visualizer
moment,28.761,6.93,32.6,1.1,0.69,,89.38,87.12,,,Visualizer
moment,29.023,6.81,33.6,1.1,1.47,,89.45,87.08,,,Visualizer
moment,29.248,6.78,33.7,1.09,1.47,,89.45,87.08,,,Visualizer
moment,29.51,6.74,33.9,1.09,1.47,,89.35,87.07,,,Visualizer
moment,29.848,6.67,34.0,1.08,1.37,,89.35,87.06,,,Visualizer
moment,30.035,6.59,34.5,1.08,0.88,,89.32,87.08,,,Visualizer
moment,30.26,6.57,34.7,1.05,0.98,,89.32,87.04,,,Visualizer
