information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,0.04,16.8,0.0,0.1,,94.67,90.41,,,Visualizer
moment,17.548,0.04,16.9,0.0,0.2,,94.74,90.39,,,Visualizer
moment,17.773,0.04,17.0,0.0,0.2,,94.74,90.44,,,Visualizer
moment,17.998,0.03,17.0,0.0,0.2,,94.57,90.38,,,Visualizer
moment,18.178,0.03,17.0,0.0,0.2,,94.43,90.33,,,Visualizer
moment,18.403,0.02,17.0,0.0,0.2,,94.33,90.31,,,Visualizer
moment,18.583,0.02,17.0,0.0,0.2,,94.16,90.33,,,Visualizer
moment,18.808,0.02,17.0,0.0,0.1,,94.09,90.29,,,Visualizer
moment,18.988,0.02,17.1,0.0,0.1,,93.99,90.24,,,Visualizer
moment,19.212,0.02,17.1,0.0,0.1,,93.95,90.25,,,Visualizer
moment,19.438,0.01,17.1,0.0,0.1,,93.68,90.19,,,Visualizer
moment,19.662,0.01,17.1,0.0,0.1,,93.58,90.18,,,Visualizer
moment,19.842,0.01,17.1,0.0,0.1,,93.51,90.23,,,Visualizer
moment,20.068,0.01,17.1,0.0,0.1,,93.45,90.11,,,Visualizer
moment,20.248,0.01,17.2,0.0,0.1,,93.45,90.15,,,Visualizer
moment,20.473,0.01,17.2,0.0,0.1,,93.38,90.17,,,Visualizer
moment,20.698,0.01,17.2,0.0,0.1,,93.41,90.05,,,Visualizer
moment,20.922,0.01,17.2,0.0,0.1,,93.34,90.03,,,Visualizer
moment,21.102,0.01,17.2,0.0,0.1,,93.18,90.07,,,Visualizer
moment,21.283,0.01,17.2,0.0,0.0,,93.11,90.03,,,Visualizer
moment,21.508,0.0,17.2,0.0,-0.1,,92.97,90.02,,,Visualizer
moment,21.733,0.0,17.3,0.0,0.1,,93.01,89.99,,,Visualizer
moment,21.913,0.0,17.3,0.0,0.1,,93.11,89.99,,,Visualizer
moment,22.137,0.0,17.4,0.0,0.2,,92.97,89.95,,,Visualizer
moment,22.362,0.0,17.4,0.0,0.2,,92.97,89.93,,,Visualizer
moment,22.543,0.0,17.4,0.0,0.0,,92.84,89.87,,,Visualizer
moment,22.767,0.0,17.4,0.0,0.1,,92.84,89.87,,,Visualizer
moment,22.947,0.0,17.4,0.0,0.1,,92.7,89.87,,,Visualizer
moment,23.172,0.0,17.4,0.0,0.1,,92.74,89.91,,,Visualizer
moment,23.398,0.0,17.5,0.0,0.1,,92.7,89.85,,,Visualizer
moment,23.578,0.0,17.6,0.0,0.2,,92.67,89.85,,,Visualizer
moment,23.803,0.0,17.6,0.0,0.2,,92.57,89.82,,,Visualizer
moment,24.027,0.0,17.6,0.0,0.2,,92.57,89.76,,,Visualizer
moment,24.207,0.0,17.6,0.0,0.2,,92.54,89.82,,,Visualizer
moment,24.433,0.0,17.6,0.0,0.2,,92.43,89.73,,,Visualizer
moment,24.657,0.0,17.6,0.0,0.0,,92.54,89.78,,,Visualizer
moment,24.837,0.0,17.6,0.0,0.0,,92.54,89.77,,,Visualizer
moment,25.063,0.0,17.6,0.0,0.0,,92.37,89.71,,,Visualizer
moment,25.243,0.0,17.6,0.0,0.0,,92.37,89.71,,,Visualizer
moment,25.467,0.0,17.6,0.0,0.0,,92.3,89.66,,,Visualizer
moment,25.692,0.0,17.6,0.0,0.0,,92.13,89.6,,,Visualizer
moment,25.872,0.0,17.6,0.0,0.0,,92.0,89.64,,,Visualizer
moment,26.097,0.0,17.6,0.0,0.0,,91.96,89.59,,,Visualizer
moment,26.323,0.0,17.6,0.0,0.0,,91.96,89.66,,,Visualizer
moment,26.502,0.0,17.6,0.0,0.0,,91.9,89.65,,,Visualizer
moment,26.727,0.0,17.6,0.0,0.0,,91.83,89.65,,,Visualizer
moment,26.952,0.0,17.6,0.0,0.0,,91.9,89.59,,,Visualizer
moment,27.132,0.0,17.7,0.0,0.1,,91.8,89.65,,,Visualizer
moment,27.357,0.0,17.6,0.0,0.0,,91.73,89.58,,,Visualizer
moment,27.537,0.0,17.6,0.0,0.0,,91.76,89.56,,,Visualizer
moment,27.762,0.0,17.6,0.0,0.0,,91.76,89.61,,,Visualizer
moment,27.987,0.0,17.6,0.0,0.0,,91.8,89.55,,,Visualizer
moment,28.167,0.0,17.6,0.0,-0.1,,91.7,89.55,,,Visualizer
moment,28.392,0.0,17.6,0.0,0.0,,91.66,89.49,,,Visualizer
moment,28.617,0.0,17.6,0.0,0.0,,91.6,89.41,,,Visualizer
moment,28.797,0.0,17.6,0.0,0.0,,91.53,89.46,,,Visualizer
moment,29.023,0.0,17.6,0.0,0.0,,91.63,89.51,,,Visualizer
moment,29.202,0.0,17.7,0.0,0.1,,91.6,89.48,,,Visualizer
moment,29.427,0.0,17.8,0.0,0.2,,91.6,89.38,,,Visualizer
moment,29.652,0.0,17.8,0.0,0.2,,91.5,89.39,,,Visualizer
moment,29.832,0.0,17.8,0.0,0.2,,91.6,89.41,,,Visualizer
moment,30.057,0.0,17.8,0.0,0.2,,91.53,89.36,,,Visualizer
moment,30.282,0.0,17.8,0.0,0.1,,91.53,89.31,,,Visualizer
moment,30.462,0.0,17.8,0.0,0.0,,91.39,89.3,,,Visualizer
moment,30.687,0.0,17.8,0.0,0.0,,91.46,89.25,,,Visualizer
moment,30.912,0.0,17.8,0.0,0.0,,91.36,89.26,,,Visualizer
moment,31.092,0.0,17.8,0.0,0.0,,91.36,89.25,,,Visualizer
moment,31.317,0.0,17.8,0.0,0.0,,91.36,89.2,,,Visualizer
moment,31.497,0.0,17.8,0.0,0.0,,91.3,89.19,,,Visualizer
moment,31.722,0.0,17.8,0.0,0.0,,91.36,89.23,,,Visualizer
moment,31.947,0.0,17.8,0.0,0.0,,91.2,89.22,,,Visualizer
moment,32.127,0.0,17.8,0.0,0.0,,91.33,89.14,,,Visualizer
moment,32.352,0.0,17.8,0.0,0.0,,91.2,89.15,,,Visualizer
moment,32.577,0.0,17.8,0.0,0.0,,91.2,89.12,,,Visualizer
moment,32.757,0.0,17.8,0.0,0.0,,91.16,89.09,,,Visualizer
moment,32.982,0.0,17.8,0.0,0.0,,91.03,89.12,,,Visualizer
moment,33.162,0.0,17.8,0.0,0.0,,91.03,89.04,,,Visualizer
moment,33.387,0.0,17.8,0.0,0.0,,91.06,89.01,,,Visualizer
moment,33.612,0.0,17.8,0.0,0.0,,91.03,88.93,,,Visualizer
moment,33.792,0.0,17.8,0.0,0.0,,90.93,89.02,,,Visualizer
moment,34.017,0.0,17.8,0.0,0.0,,90.89,89.04,,,Visualizer
moment,34.242,0.0,17.8,0.0,0.0,,90.93,88.94,,,Visualizer
moment,34.422,0.0,17.8,0.0,0.0,,90.83,88.97,,,Visualizer
moment,34.647,0.0,17.9,0.0,0.1,,90.8,89.04,,,Visualizer
moment,34.872,0.0,17.9,0.0,0.1,,90.73,88.97,,,Visualizer
moment,35.052,0.0,17.9,0.0,0.1,,90.76,88.83,,,Visualizer
moment,35.277,0.0,17.9,0.0,0.1,,90.76,88.82,,,Visualizer
moment,35.457,0.0,17.9,0.0,0.1,,90.63,88.85,,,Visualizer
moment,35.682,0.0,17.9,0.0,0.0,,90.73,88.75,,,Visualizer
moment,35.907,0.0,17.9,0.0,0.0,,90.63,88.84,,,Visualizer
moment,36.087,0.0,17.9,0.0,0.0,,90.63,88.83,,,Visualizer
moment,36.312,0.0,17.9,0.0,0.0,,90.56,88.74,,,Visualizer
moment,36.537,0.0,17.9,0.0,0.0,,90.56,88.7,,,Visualizer
moment,36.717,0.0,17.9,0.0,0.0,,90.43,88.63,,,Visualizer
moment,36.942,0.0,17.9,0.0,0.0,,90.4,88.66,,,Visualizer
moment,37.122,0.0,17.9,0.0,0.0,,90.43,88.66,,,Visualizer
moment,37.347,0.0,17.9,0.0,0.0,,90.4,88.6,,,Visualizer
moment,37.572,0.0,17.9,0.0,0.0,,90.4,88.69,,,Visualizer
moment,37.797,0.0,17.9,0.0,0.0,,90.43,88.7,,,Visualizer
moment,37.977,0.0,17.9,0.0,0.0,,90.43,88.6,,,Visualizer
moment,38.202,0.0,17.9,0.0,0.0,,90.33,88.63,,,Visualizer
moment,38.382,0.0,17.9,0.0,0.0,,90.27,88.58,,,Visualizer
moment,38.652,0.0,17.9,0.0,0.0,,90.2,88.55,,,Visualizer
moment,38.832,0.0,17.9,0.0,0.0,,90.23,88.52,,,Visualizer
moment,39.012,0.0,17.9,0.0,0.0,,90.17,88.47,,,Visualizer
moment,39.237,0.0,17.9,0.0,0.0,,90.13,88.5,,,Visualizer
moment,39.417,0.0,17.9,0.0,0.0,,90.0,88.49,,,Visualizer
moment,39.642,0.0,17.9,0.0,0.0,,90.0,88.43,,,Visualizer
moment,39.867,0.0,17.9,0.0,0.0,,90.0,88.4,,,Visualizer
moment,40.047,0.0,17.9,0.0,0.0,,90.0,88.39,,,Visualizer
moment,40.272,0.0,17.9,0.0,0.0,,90.0,88.38,,,Visualizer
moment,40.497,0.0,17.9,0.0,0.0,,89.9,88.31,,,Visualizer
moment,40.677,0.0,17.9,0.0,0.0,,90.04,88.3,,,Visualizer
moment,40.902,0.0,17.9,0.0,0.0,,89.87,88.32,,,Visualizer
moment,41.082,0.0,17.9,0.0,0.0,,89.9,88.3,,,Visualizer
moment,41.307,0.0,17.9,0.0,0.0,,89.77,88.22,,,Visualizer
moment,41.532,0.0,17.9,0.0,0.0,,89.8,88.25,,,Visualizer
moment,41.712,0.0,17.9,0.0,0.0,,89.77,88.28,,,Visualizer
moment,41.937,0.0,17.9,0.0,0.0,,89.77,88.22,,,Visualizer
moment,42.162,0.0,17.9,0.0,0.0,,89.9,88.23,,,Visualizer
moment,42.341,0.0,17.9,0.0,0.0,,89.67,88.18,,,Visualizer
moment,42.567,0.0,17.9,0.0,0.0,,89.64,88.15,,,Visualizer
moment,42.792,0.0,17.9,0.0,0.0,,89.67,88.09,,,Visualizer
moment,42.971,0.0,17.9,0.0,0.0,,89.61,88.07,,,Visualizer
moment,43.197,0.0,17.9,0.0,0.0,,89.54,88.07,,,Visualizer
moment,43.377,0.0,17.9,0.0,0.0,,89.54,88.06,,,Visualizer
moment,43.602,0.0,17.9,0.0,0.0,,89.5,88.07,,,Visualizer
moment,43.827,0.0,17.9,0.0,0.0,,89.44,88.02,,,Visualizer
moment,44.007,0.0,17.9,0.0,0.0,,89.38,87.96,,,Visualizer
moment,44.232,0.0,17.9,0.0,0.0,,89.57,87.99,,,Visualizer
moment,44.457,0.0,17.9,0.0,0.0,,89.44,87.98,,,Visualizer
moment,44.638,0.0,17.9,0.0,0.0,,89.44,87.93,,,Visualizer
moment,44.861,0.0,17.9,0.0,0.0,,89.38,87.91,,,Visualizer
moment,45.042,0.0,17.9,0.0,0.0,,89.34,87.84,,,Visualizer
moment,45.266,0.0,17.9,0.0,0.0,,89.27,87.95,,,Visualizer
moment,45.492,0.0,17.9,0.0,0.0,,89.24,87.85,,,Visualizer
moment,45.671,0.0,17.9,0.0,0.0,,89.27,87.79,,,Visualizer
moment,45.897,0.0,17.9,0.0,0.0,,89.24,87.79,,,Visualizer
moment,46.122,0.0,17.9,0.0,0.0,,89.18,87.78,,,Visualizer
moment,46.301,0.0,17.9,0.0,0.0,,89.08,87.78,,,Visualizer
moment,46.527,0.0,17.9,0.0,0.0,,89.08,87.72,,,Visualizer
moment,46.752,0.0,17.9,0.0,0.0,,89.04,87.7,,,Visualizer
moment,46.931,0.0,17.9,0.0,0.0,,89.08,87.66,,,Visualizer
moment,47.156,0.0,17.9,0.0,0.0,,89.04,87.73,,,Visualizer
moment,47.337,0.0,18.0,0.0,0.1,,88.91,87.66,,,Visualizer
moment,47.561,0.0,18.0,0.0,0.1,,89.04,87.61,,,Visualizer
moment,47.787,0.0,17.9,0.0,0.0,,88.95,87.61,,,Visualizer
moment,47.967,0.0,17.9,0.0,0.0,,88.91,87.62,,,Visualizer
moment,48.191,0.0,17.9,0.0,0.0,,88.91,87.55,,,Visualizer
moment,48.416,0.0,17.9,0.0,-0.1,,88.88,87.56,,,Visualizer
moment,48.596,0.0,17.9,0.0,0.0,,88.78,87.52,,,Visualizer
moment,48.821,0.0,17.9,0.0,0.0,,88.78,87.57,,,Visualizer
moment,49.047,0.0,17.9,0.0,0.0,,88.75,87.47,,,Visualizer
moment,49.226,0.0,17.9,0.0,0.0,,88.62,87.44,,,Visualizer
moment,49.452,0.0,17.9,0.0,0.0,,88.39,87.46,,,Visualizer
moment,49.631,0.0,17.9,0.0,0.0,,88.29,87.43,,,Visualizer
moment,49.856,0.0,17.9,0.0,0.0,,88.12,87.43,,,Visualizer
moment,50.082,0.0,17.9,0.0,0.0,,88.03,87.38,,,Visualizer
moment,50.261,0.0,17.9,0.0,0.0,,87.89,87.4,,,Visualizer
moment,50.486,0.0,17.9,0.0,0.0,,87.86,87.36,,,Visualizer
moment,50.711,0.0,17.9,0.0,0.0,,87.83,87.28,,,Visualizer
moment,50.891,0.0,17.9,0.0,0.0,,87.86,87.31,,,Visualizer
moment,51.116,0.0,17.9,0.0,0.0,,87.83,87.28,,,Visualizer
moment,51.296,0.0,17.9,0.0,0.0,,88.0,87.2,,,Visualizer
moment,51.521,0.0,17.9,0.0,0.0,,87.86,87.25,,,Visualizer
moment,51.746,0.0,17.9,0.0,0.0,,88.0,87.3,,,Visualizer
moment,51.926,0.0,17.9,0.0,0.0,,88.06,87.25,,,Visualizer
moment,52.151,0.0,17.9,0.0,0.0,,88.12,87.21,,,Visualizer
moment,52.376,0.0,17.9,0.0,0.0,,88.29,87.1,,,Visualizer
moment,52.556,0.0,17.9,0.0,0.0,,88.36,87.08,,,Visualizer
moment,52.781,0.0,17.9,0.0,0.0,,88.39,87.11,,,Visualizer
moment,52.962,0.0,17.9,0.0,0.0,,88.45,87.06,,,Visualizer
moment,53.186,0.0,17.9,0.0,0.0,,88.52,87.07,,,Visualizer
moment,53.411,0.0,17.9,0.0,0.0,,88.52,87.04,,,Visualizer
moment,53.591,0.0,17.9,0.0,0.0,,88.58,87.0,,,Visualizer
moment,53.816,0.0,17.9,0.0,0.0,,88.65,87.01,,,Visualizer
moment,54.041,0.0,17.9,0.0,0.0,,89.14,86.99,,,Visualizer
moment,54.221,0.0,17.9,0.0,0.0,,89.38,86.97,,,Visualizer
moment,54.446,0.0,17.9,0.0,0.0,,89.73,86.89,,,Visualizer
moment,54.671,0.0,17.9,0.0,0.0,,89.93,86.89,,,Visualizer
moment,54.851,0.0,17.9,0.0,0.0,,90.53,86.91,,,Visualizer
moment,55.076,0.0,17.9,0.0,0.0,,90.89,86.87,,,Visualizer
moment,55.256,0.0,17.9,0.0,0.0,,91.03,86.79,,,Visualizer
moment,55.481,0.0,17.9,0.0,0.0,,91.26,86.8,,,Visualizer
moment,55.707,0.0,17.9,0.0,0.0,,91.66,86.82,,,Visualizer
moment,55.886,0.0,17.9,0.0,0.0,,92.07,86.78,,,Visualizer
moment,56.111,0.0,17.9,0.0,0.0,,92.13,86.74,,,Visualizer
moment,56.336,0.0,17.9,0.0,0.0,,92.13,86.72,,,Visualizer
moment,56.516,0.0,17.9,0.0,0.0,,91.86,86.73,,,Visualizer
moment,56.741,0.0,17.9,0.0,0.0,,91.86,86.67,,,Visualizer
moment,56.921,0.0,17.9,0.0,0.0,,91.83,86.68,,,Visualizer
moment,57.146,0.0,17.9,0.0,0.0,,92.0,86.62,,,Visualizer
moment,57.371,0.0,17.9,0.0,0.0,,92.3,86.59,,,Visualizer
moment,57.551,0.0,17.9,0.0,0.0,,92.84,86.6,,,Visualizer
moment,57.776,0.0,17.9,0.0,0.0,,93.28,86.53,,,Visualizer
moment,58.05,0.0,17.9,0.0,0.0,,93.75,86.53,,,Visualizer
moment,58.181,0.0,17.9,0.0,0.0,,94.02,86.5,,,Visualizer
moment,58.406,0.0,17.9,0.0,0.0,,94.43,86.53,,,Visualizer
moment,58.631,0.01,17.9,0.0,0.0,,94.74,86.5,,,Visualizer
moment,58.812,0.0,17.9,0.0,0.0,,94.88,86.43,,,Visualizer
moment,59.036,0.0,17.9,0.0,0.0,,95.11,86.44,,,Visualizer
moment,59.216,0.01,17.9,0.0,0.0,,95.25,86.47,,,Visualizer
moment,59.441,0.01,17.9,0.0,0.0,,95.21,86.4,,,Visualizer
moment,59.667,0.0,17.9,0.0,0.0,,95.49,86.35,,,Visualizer
moment,59.846,0.0,17.9,0.0,0.0,,95.49,86.27,,,Visualizer
moment,60.071,0.0,17.9,0.0,0.0,,95.8,86.29,,,Visualizer
moment,60.296,0.0,17.9,0.0,0.0,,95.84,86.34,,,Visualizer
moment,60.476,0.01,17.9,0.0,0.0,,95.77,86.36,,,Visualizer
moment,60.701,0.01,17.9,0.0,0.0,,95.66,86.28,,,Visualizer
moment,60.881,0.01,17.9,0.0,0.0,,95.7,86.23,,,Visualizer
moment,61.106,0.01,17.9,0.0,0.0,,95.84,86.27,,,Visualizer
moment,61.331,0.01,17.9,0.0,0.0,,95.87,86.17,,,Visualizer
moment,61.511,0.01,17.9,0.0,0.0,,96.01,86.17,,,Visualizer
moment,61.736,0.01,17.9,0.0,0.0,,96.21,86.23,,,Visualizer
moment,61.961,0.01,17.9,0.0,0.0,,96.21,86.1,,,Visualizer
moment,62.141,0.01,17.9,0.0,0.0,,96.25,86.08,,,Visualizer
moment,62.366,0.01,17.9,0.0,0.0,,96.42,86.19,,,Visualizer
moment,62.591,0.01,17.9,0.0,0.0,,96.53,86.1,,,Visualizer
moment,62.771,0.01,17.9,0.0,0.0,,96.56,86.05,,,Visualizer
moment,62.996,0.01,17.9,0.0,0.0,,96.66,86.11,,,Visualizer
moment,63.176,0.01,17.9,0.0,0.0,,96.77,86.09,,,Visualizer
moment,63.401,0.01,17.9,0.0,0.0,,96.8,86.08,,,Visualizer
moment,63.626,0.01,17.9,0.0,0.0,,96.77,86.07,,,Visualizer
moment,63.806,0.01,17.9,0.0,0.0,,96.88,86.03,,,Visualizer
moment,64.03,0.01,17.9,0.0,0.0,,96.88,86.02,,,Visualizer
moment,64.256,0.01,17.9,0.0,0.0,,96.95,86.02,,,Visualizer
moment,64.436,0.01,17.9,0.0,0.0,,97.01,85.99,,,Visualizer
moment,64.661,0.01,17.9,0.0,0.0,,96.98,86.03,,,Visualizer
moment,64.841,0.01,17.9,0.0,0.0,,97.01,86.01,,,Visualizer
moment,65.066,0.01,17.9,0.0,0.0,,97.08,85.99,,,Visualizer
moment,65.291,0.01,17.9,0.0,0.0,,97.19,86.01,,,Visualizer
moment,65.471,0.01,17.9,0.0,0.0,,97.15,86.0,,,Visualizer
moment,65.696,0.01,17.9,0.0,0.0,,97.12,85.94,,,Visualizer
moment,65.92,0.01,17.9,0.0,0.0,,97.19,86.02,,,Visualizer
moment,66.1,0.01,17.9,0.0,0.0,,97.15,85.93,,,Visualizer
moment,66.325,0.01,17.9,0.0,0.0,,97.29,85.84,,,Visualizer
moment,66.551,0.01,17.9,0.0,0.0,,97.36,85.98,,,Visualizer
moment,66.73,0.01,17.9,0.0,0.0,,97.36,85.96,,,Visualizer
moment,67.001,0.01,17.9,0.0,0.0,,97.36,85.91,,,Visualizer
moment,67.136,0.01,17.9,0.0,0.0,,97.36,85.93,,,Visualizer
moment,67.361,0.01,17.9,0.0,0.0,,97.47,85.94,,,Visualizer
moment,67.586,0.01,17.9,0.0,0.0,,97.4,85.88,,,Visualizer
moment,67.766,0.01,17.9,0.0,0.0,,97.36,85.88,,,Visualizer
moment,67.99,0.01,17.9,0.0,0.0,,97.22,85.85,,,Visualizer
moment,68.215,0.01,17.9,0.0,0.0,,96.95,85.87,,,Visualizer
moment,68.396,0.01,17.9,0.0,0.0,,96.98,85.87,,,Visualizer
moment,68.62,0.01,17.9,0.0,0.0,,97.05,85.89,,,Visualizer
moment,68.801,0.01,17.9,0.0,0.0,,96.98,85.91,,,Visualizer
moment,69.025,0.01,17.9,0.0,0.0,,96.91,85.88,,,Visualizer
moment,69.25,0.01,17.9,0.0,0.0,,96.91,85.88,,,Visualizer
moment,69.43,0.01,17.9,0.0,0.0,,97.05,85.88,,,Visualizer
moment,69.655,0.02,17.9,0.0,0.0,,97.01,85.86,,,Visualizer
