information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.495,7.81,11.6,1.26,1.79,,97.1,91.17,,,Visualizer
moment,27.766,7.81,12.14,1.27,1.87,,97.17,91.15,,,Visualizer
moment,27.899,7.76,12.45,1.27,1.86,,97.31,91.25,,,Visualizer
moment,28.124,7.76,12.75,1.25,1.84,,97.38,91.32,,,Visualizer
moment,28.35,7.7,13.11,1.25,1.71,,97.77,91.28,,,Visualizer
moment,28.53,7.73,13.43,1.26,1.67,,97.73,91.36,,,Visualizer
moment,28.754,7.69,13.8,1.28,1.65,,97.98,91.36,,,Visualizer
moment,29.025,7.68,14.1,1.27,1.64,,98.05,91.38,,,Visualizer
moment,29.159,7.65,14.77,1.29,1.82,,98.26,91.5,,,Visualizer
moment,29.385,7.66,15.07,1.28,1.8,,98.36,91.51,,,Visualizer
moment,29.61,7.59,15.43,1.3,1.77,,98.29,91.54,,,Visualizer
moment,29.789,7.58,15.75,1.31,1.79,,98.4,91.61,,,Visualizer
moment,30.014,7.57,16.08,1.35,1.75,,98.54,91.63,,,Visualizer
moment,30.194,7.56,16.28,1.35,1.7,,98.68,91.69,,,Visualizer
moment,30.42,7.54,16.83,1.36,1.9,,98.68,91.72,,,Visualizer
moment,30.647,7.53,17.34,1.35,1.89,,98.75,91.8,,,Visualizer
moment,30.827,7.49,17.77,1.33,2.0,,98.82,91.83,,,Visualizer
moment,31.051,7.46,18.06,1.33,1.96,,98.89,91.86,,,Visualizer
moment,31.275,7.46,18.44,1.35,1.81,,98.93,91.94,,,Visualizer
moment,31.454,7.44,18.78,1.36,1.77,,99.07,92.02,,,Visualizer
moment,31.68,7.38,19.45,1.41,1.88,,99.25,92.04,,,Visualizer
moment,31.859,7.43,19.58,1.41,1.8,,99.18,92.18,,,Visualizer
moment,32.085,7.39,20.14,1.42,1.9,,99.43,92.17,,,Visualizer
moment,32.309,7.37,20.43,1.43,1.83,,99.39,92.17,,,Visualizer
moment,32.488,7.33,20.63,1.43,1.83,,99.57,92.24,,,Visualizer
moment,32.715,7.31,21.27,1.44,1.81,,99.61,92.32,,,Visualizer
moment,32.94,7.28,21.56,1.44,1.8,,99.71,92.34,,,Visualizer
moment,33.12,7.27,21.99,1.41,1.84,,99.57,92.42,,,Visualizer
moment,33.348,7.23,22.36,1.44,2.01,,99.75,92.43,,,Visualizer
moment,33.526,7.28,22.7,1.41,2.05,,99.79,92.55,,,Visualizer
moment,33.749,7.23,23.36,1.4,2.07,,99.64,92.54,,,Visualizer
moment,33.976,7.19,23.62,1.39,2.04,,99.71,92.58,,,Visualizer
moment,34.154,7.2,23.88,1.41,2.04,,99.68,92.67,,,Visualizer
moment,34.38,7.19,24.37,1.4,1.85,,99.82,92.67,,,Visualizer
moment,34.606,7.1,24.73,1.42,1.81,,99.79,92.75,,,Visualizer
moment,34.784,7.09,25.11,1.41,1.74,,99.79,92.82,,,Visualizer
moment,35.009,7.07,25.58,1.4,1.69,,99.75,92.81,,,Visualizer
moment,35.235,7.07,25.99,1.4,1.77,,99.93,92.86,,,Visualizer
moment,35.414,7.07,26.24,1.38,1.85,,99.96,92.99,,,Visualizer
moment,35.639,7.03,26.74,1.39,1.87,,99.82,93.05,,,Visualizer
moment,35.819,7.01,27.05,1.41,1.77,,99.71,93.0,,,Visualizer
moment,36.051,7.03,27.44,1.39,1.84,,99.79,93.01,,,Visualizer
moment,36.269,6.98,27.65,1.39,1.87,,99.79,93.12,,,Visualizer
moment,36.45,6.96,28.19,1.4,1.93,,99.57,93.11,,,Visualizer
moment,36.72,6.9,28.59,1.43,2.02,,99.61,93.16,,,Visualizer
moment,36.899,6.94,29.05,1.45,1.98,,99.61,93.21,,,Visualizer
