information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.554,3.17,1.57,2.5,1.24,,89.52,84.52,,,Visualizer
moment,12.783,3.39,1.89,2.53,1.19,,89.79,84.54,,,Visualizer
moment,13.05,3.64,2.53,2.58,1.52,,90.16,84.59,,,Visualizer
moment,13.364,3.91,3.31,2.59,1.82,,90.25,84.7,,,Visualizer
moment,13.544,4.19,3.41,2.55,1.9,,90.39,84.77,,,Visualizer
moment,13.814,4.55,3.81,2.74,1.89,,90.22,84.88,,,Visualizer
moment,14.04,5.13,4.4,2.79,1.87,,90.29,85.02,,,Visualizer
moment,14.309,5.61,4.99,2.87,2.22,,90.19,85.12,,,Visualizer
moment,14.534,6.13,5.32,2.93,1.88,,90.19,85.15,,,Visualizer
moment,14.805,6.73,5.89,2.99,2.05,,90.12,85.29,,,Visualizer
moment,15.029,7.37,6.51,2.95,2.08,,90.19,85.4,,,Visualizer
moment,15.299,7.74,7.01,2.78,1.99,,90.32,85.56,,,Visualizer
moment,15.569,7.8,7.49,2.55,2.14,,90.16,85.68,,,Visualizer
moment,15.794,7.79,8.15,2.37,2.23,,90.22,85.71,,,Visualizer
moment,16.063,7.76,8.42,2.21,1.88,,90.09,85.74,,,Visualizer
moment,16.289,7.67,9.04,2.08,2.0,,90.02,85.85,,,Visualizer
moment,16.559,7.6,9.31,1.97,1.79,,89.96,85.83,,,Visualizer
moment,16.788,7.52,9.69,1.88,1.84,,89.59,85.83,,,Visualizer
moment,17.054,7.48,10.17,1.78,1.72,,89.36,85.95,,,Visualizer
moment,17.279,7.38,10.54,1.74,1.73,,89.06,86.03,,,Visualizer
moment,17.549,7.33,11.06,1.71,1.72,,88.53,85.98,,,Visualizer
moment,17.819,7.24,11.58,1.72,1.72,,88.01,85.99,,,Visualizer
moment,18.044,7.18,11.94,1.72,1.74,,87.61,86.02,,,Visualizer
moment,18.314,7.12,12.36,1.69,1.79,,87.15,86.01,,,Visualizer
moment,18.54,7.02,12.88,1.68,1.79,,86.7,85.97,,,Visualizer
moment,18.809,6.95,13.35,1.72,1.91,,86.34,85.99,,,Visualizer
moment,19.034,6.92,13.72,1.74,1.9,,86.11,86.01,,,Visualizer
moment,19.303,6.81,14.37,1.79,1.98,,85.95,86.0,,,Visualizer
moment,19.529,6.77,14.75,1.81,2.01,,85.65,86.01,,,Visualizer
moment,19.8,6.7,15.41,1.87,2.03,,85.46,85.96,,,Visualizer
moment,20.069,6.62,16.15,1.9,2.21,,85.33,85.91,,,Visualizer
moment,20.296,6.56,16.55,1.98,2.15,,85.23,85.88,,,Visualizer
moment,20.565,6.51,17.02,2.01,2.24,,85.23,85.81,,,Visualizer
moment,20.793,6.45,17.76,2.04,2.31,,85.3,85.76,,,Visualizer
moment,21.06,6.38,18.29,2.02,2.34,,85.33,85.82,,,Visualizer
moment,21.284,6.3,18.77,2.07,2.38,,85.46,85.69,,,Visualizer
moment,21.554,6.26,19.55,2.13,2.49,,85.55,85.63,,,Visualizer
moment,21.783,6.24,20.12,2.17,2.56,,85.55,85.63,,,Visualizer
moment,22.049,6.16,20.89,2.22,2.56,,85.72,85.56,,,Visualizer
moment,22.319,6.13,21.73,2.29,2.62,,85.52,85.52,,,Visualizer
moment,22.544,6.12,22.27,2.32,2.68,,85.43,85.52,,,Visualizer
moment,22.814,6.09,22.84,2.36,2.68,,85.3,85.42,,,Visualizer
moment,23.039,6.07,23.71,2.42,2.78,,85.2,85.33,,,Visualizer
moment,23.309,6.04,24.3,2.48,2.79,,84.97,85.36,,,Visualizer
moment,23.624,6.07,25.12,2.51,2.81,,84.84,85.29,,,Visualizer
moment,23.804,6.02,25.75,2.53,2.87,,84.58,85.32,,,Visualizer
moment,24.029,6.02,26.37,2.57,2.92,,84.42,85.27,,,Visualizer
moment,24.299,5.99,27.26,2.66,2.92,,84.49,85.22,,,Visualizer
moment,24.57,6.03,28.19,2.65,3.02,,84.2,85.14,,,Visualizer
moment,24.887,6.0,29.04,2.69,2.96,,84.23,85.1,,,Visualizer
moment,25.063,5.99,29.35,2.76,2.94,,84.1,85.08,,,Visualizer
moment,25.289,6.04,30.3,2.77,2.99,,84.0,85.07,,,Visualizer
moment,25.56,6.02,30.92,2.75,3.0,,84.13,85.01,,,Visualizer
moment,25.784,5.99,31.83,2.79,3.03,,84.13,84.91,,,Visualizer
moment,26.054,6.01,32.46,2.79,3.06,,84.1,84.87,,,Visualizer
moment,26.287,6.02,33.37,2.79,3.02,,84.07,84.88,,,Visualizer
moment,26.549,6.02,33.95,2.78,2.98,,84.07,84.82,,,Visualizer
moment,26.82,6.01,34.91,2.78,3.03,,84.13,84.71,,,Visualizer
moment,27.044,5.98,35.51,2.79,3.0,,84.2,84.66,,,Visualizer
moment,27.314,6.02,36.47,2.8,3.05,,84.2,84.61,,,Visualizer
