information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,11.61,-145.01,0.07,0.26,,84.07,85.84,,,Visualizer
moment,9.038,11.63,-145.01,0.05,0.26,,84.07,85.84,,,Visualizer
moment,9.299,11.65,-145.01,0.04,0.26,,84.04,85.86,,,Visualizer
moment,9.523,11.68,-145.01,0.03,0.26,,84.13,85.81,,,Visualizer
moment,9.785,11.7,-145.01,0.02,0.26,,84.2,85.85,,,Visualizer
moment,10.048,11.73,-145.01,0.02,0.26,,84.04,85.86,,,Visualizer
moment,10.277,11.75,-145.01,0.01,0.26,,84.2,85.75,,,Visualizer
moment,10.573,11.79,-145.01,0.01,0.26,,84.2,85.81,,,Visualizer
moment,10.802,11.83,-145.01,0.01,0.26,,84.29,85.84,,,Visualizer
moment,11.024,11.86,-145.01,0.01,0.26,,84.29,85.78,,,Visualizer
moment,11.286,11.88,-145.01,0.01,0.26,,84.23,85.76,,,Visualizer
moment,11.548,11.92,-145.01,0.0,0.26,,84.36,85.8,,,Visualizer
moment,11.773,11.95,-145.01,0.0,0.26,,84.39,85.76,,,Visualizer
moment,12.035,11.98,-145.01,0.0,0.26,,84.36,85.8,,,Visualizer
moment,12.298,12.02,-145.01,0.0,0.26,,84.42,85.79,,,Visualizer
moment,12.523,12.06,-145.01,0.0,0.26,,84.45,85.78,,,Visualizer
moment,12.786,12.1,-145.01,0.0,0.26,,84.49,85.76,,,Visualizer
moment,13.16,12.13,-145.01,0.0,0.26,,84.52,85.71,,,Visualizer
moment,13.273,12.16,-145.01,0.0,0.26,,84.45,85.72,,,Visualizer
moment,13.535,12.2,-145.01,0.0,0.26,,84.58,85.74,,,Visualizer
moment,13.798,12.24,-145.01,0.0,0.26,,84.65,85.7,,,Visualizer
moment,14.06,12.28,-145.01,0.0,0.26,,84.58,85.68,,,Visualizer
moment,14.286,12.31,-145.01,0.0,0.26,,84.71,85.78,,,Visualizer
moment,14.548,12.36,-145.01,0.0,0.26,,84.71,85.75,,,Visualizer
moment,14.81,12.39,-145.01,0.0,0.26,,84.78,85.74,,,Visualizer
moment,15.035,12.42,-145.01,0.0,0.26,,84.88,85.73,,,Visualizer
moment,15.298,12.45,-145.01,0.0,0.26,,84.71,85.73,,,Visualizer
moment,15.523,12.49,-145.01,0.0,0.26,,84.97,85.74,,,Visualizer
moment,15.787,12.52,-145.01,0.0,0.26,,84.81,85.73,,,Visualizer
moment,16.048,12.56,-145.01,0.0,0.26,,84.94,85.69,,,Visualizer
moment,16.311,12.6,-145.01,0.0,0.26,,84.91,85.65,,,Visualizer
moment,16.535,12.64,-145.01,0.0,0.26,,84.94,85.68,,,Visualizer
moment,16.798,12.68,-145.01,0.0,0.26,,85.04,85.68,,,Visualizer
moment,17.061,12.72,-145.01,0.0,0.26,,85.0,85.76,,,Visualizer
moment,17.286,12.75,-145.01,0.0,0.26,,84.97,85.71,,,Visualizer
moment,17.548,12.79,-145.01,0.0,0.26,,85.0,85.69,,,Visualizer
moment,17.81,12.82,-145.01,0.0,0.26,,85.0,85.62,,,Visualizer
moment,18.035,12.85,-145.01,0.0,0.26,,85.1,85.66,,,Visualizer
moment,18.298,12.88,-145.01,0.0,0.26,,85.04,85.7,,,Visualizer
moment,18.56,12.91,-145.01,0.0,0.26,,85.07,85.65,,,Visualizer
moment,18.785,12.94,-145.01,0.0,0.26,,85.16,85.69,,,Visualizer
moment,19.048,12.97,-145.01,0.0,0.26,,85.1,85.73,,,Visualizer
moment,19.348,13.0,-145.01,0.0,0.26,,85.13,85.63,,,Visualizer
moment,19.538,13.04,-145.01,0.0,0.26,,85.1,85.69,,,Visualizer
moment,19.798,13.06,-145.01,0.0,0.26,,85.23,85.61,,,Visualizer
moment,20.062,13.08,-145.01,0.0,0.26,,85.1,85.58,,,Visualizer
moment,20.286,7.74,-145.01,0.0,0.26,,85.2,85.66,,,Visualizer
moment,20.548,0.0,-145.01,0.0,0.26,,85.2,85.69,,,Visualizer
moment,20.81,0.98,-145.01,0.0,0.26,,85.3,85.7,,,Visualizer
moment,21.035,1.02,-145.01,0.0,0.26,,85.26,85.68,,,Visualizer
moment,21.298,0.79,-145.01,0.0,0.26,,85.2,85.68,,,Visualizer
moment,21.56,0.75,-145.01,0.0,0.26,,85.3,85.69,,,Visualizer
moment,21.785,0.75,-145.01,0.0,0.26,,85.23,85.69,,,Visualizer
moment,22.048,0.71,-145.01,0.0,0.26,,85.39,85.62,,,Visualizer
moment,22.312,0.74,-145.01,0.0,0.26,,85.33,85.63,,,Visualizer
moment,22.535,0.73,-145.01,0.0,0.26,,85.33,85.65,,,Visualizer
moment,22.798,0.66,-145.01,0.0,0.26,,85.43,85.57,,,Visualizer
moment,23.135,0.62,-145.01,0.0,0.26,,85.36,85.66,,,Visualizer
moment,23.286,0.69,-145.01,0.0,0.26,,85.33,85.62,,,Visualizer
moment,23.698,0.62,-145.01,0.0,0.26,,85.3,85.55,,,Visualizer
moment,23.81,0.6,-145.01,0.0,0.26,,85.2,85.58,,,Visualizer
moment,24.035,0.55,-145.01,0.0,0.26,,85.46,85.55,,,Visualizer
moment,24.298,0.51,-145.01,0.0,0.26,,85.23,85.59,,,Visualizer
moment,24.56,0.52,-145.01,0.0,0.26,,85.26,85.6,,,Visualizer
moment,24.785,0.48,-145.01,0.0,0.26,,85.23,85.48,,,Visualizer
moment,25.048,0.46,-145.01,0.0,0.26,,85.3,85.49,,,Visualizer
moment,25.31,0.5,-145.01,0.0,0.26,,85.3,85.53,,,Visualizer
moment,25.539,0.46,-145.01,0.0,0.26,,85.2,85.53,,,Visualizer
moment,25.798,0.32,-145.01,0.0,0.26,,85.36,85.48,,,Visualizer
moment,26.173,0.23,-145.01,0.0,0.26,,85.2,85.56,,,Visualizer
moment,26.287,0.18,-145.01,0.0,0.26,,85.26,85.53,,,Visualizer
moment,26.548,0.1,-145.01,0.0,0.26,,85.43,85.44,,,Visualizer
moment,26.81,0.11,-145.01,0.0,0.26,,85.23,85.38,,,Visualizer
moment,27.036,0.15,-145.01,0.0,0.26,,85.23,85.42,,,Visualizer
moment,27.3,0.11,-145.01,0.0,0.26,,85.23,85.45,,,Visualizer
moment,27.56,0.08,-145.01,0.0,0.26,,85.36,85.4,,,Visualizer
moment,27.785,0.06,-145.01,0.0,0.26,,85.3,85.33,,,Visualizer
moment,28.05,0.03,-145.01,0.0,0.26,,85.39,85.4,,,Visualizer
moment,28.311,0.05,-145.01,0.0,0.26,,85.26,85.38,,,Visualizer
moment,28.535,0.06,-145.01,0.0,0.26,,85.23,85.36,,,Visualizer
moment,28.798,0.04,-145.01,0.0,0.26,,85.23,85.35,,,Visualizer
moment,29.06,0.05,-145.01,0.0,0.26,,85.16,85.25,,,Visualizer
moment,29.286,0.03,-145.01,0.0,0.26,,85.13,85.27,,,Visualizer
moment,29.548,0.02,-145.01,0.0,0.26,,85.1,85.27,,,Visualizer
moment,29.81,0.03,-145.01,0.0,0.26,,85.1,85.24,,,Visualizer
moment,30.111,0.04,-145.01,0.0,0.26,,85.16,85.25,,,Visualizer
moment,30.298,0.02,-145.01,0.0,0.26,,85.2,85.24,,,Visualizer
moment,30.56,0.02,-145.01,0.0,0.26,,85.16,85.22,,,Visualizer
moment,30.785,0.04,-145.01,0.0,0.26,,85.1,85.19,,,Visualizer
moment,31.049,0.03,-145.01,0.0,0.26,,85.26,85.17,,,Visualizer
moment,31.348,0.01,-145.01,0.0,0.26,,85.13,85.11,,,Visualizer
moment,31.535,0.01,-145.01,0.0,0.26,,85.1,85.11,,,Visualizer
moment,31.798,0.01,-145.01,0.0,0.26,,85.13,85.04,,,Visualizer
moment,32.06,0.01,-145.01,0.0,0.26,,85.1,85.07,,,Visualizer
moment,32.285,0.0,-145.01,0.0,0.26,,85.2,85.07,,,Visualizer
moment,32.548,0.0,-145.01,0.0,0.26,,85.16,85.04,,,Visualizer
moment,32.81,0.0,-145.01,0.0,0.26,,85.04,85.12,,,Visualizer
moment,33.036,0.0,-145.01,0.0,0.26,,85.1,85.08,,,Visualizer
moment,33.298,0.0,-145.01,0.0,0.26,,85.0,84.99,,,Visualizer
moment,33.56,0.0,-145.01,0.0,0.26,,85.16,85.01,,,Visualizer
moment,33.785,0.0,-145.01,0.0,0.26,,85.0,84.96,,,Visualizer
moment,34.049,0.0,-145.01,0.0,0.26,,85.13,84.94,,,Visualizer
moment,34.31,0.0,-145.01,0.0,0.26,,85.1,84.98,,,Visualizer
moment,34.535,0.0,-145.01,0.0,0.26,,85.13,84.99,,,Visualizer
moment,34.798,0.0,-145.01,0.0,0.26,,85.0,84.97,,,Visualizer
moment,35.061,0.0,-145.01,0.01,0.26,,85.13,84.04,,,Visualizer
moment,35.286,0.0,-145.01,1.06,0.26,,85.13,84.26,,,Visualizer
moment,35.548,0.0,-145.01,2.33,0.26,,85.13,84.34,,,Visualizer
moment,35.813,0.0,-145.01,3.32,0.26,,84.94,84.38,,,Visualizer
moment,36.035,0.02,-145.01,4.17,0.26,,84.81,84.34,,,Visualizer
moment,36.298,0.04,-145.01,4.96,0.26,,84.81,84.29,,,Visualizer
moment,36.56,0.01,-145.01,5.65,0.26,,84.75,84.33,,,Visualizer
moment,36.785,0.0,-145.01,6.23,0.26,,84.71,84.33,,,Visualizer
moment,37.048,0.01,-145.01,6.65,0.26,,84.13,84.27,,,Visualizer
moment,37.31,0.0,-145.01,6.88,0.26,,83.55,84.28,,,Visualizer
moment,37.535,0.01,-145.01,7.01,0.26,,82.55,84.25,,,Visualizer
moment,37.798,0.1,-145.01,7.05,0.26,,82.14,84.27,,,Visualizer
moment,38.06,0.28,-145.01,7.06,0.26,,82.23,84.27,,,Visualizer
moment,38.285,0.43,-145.01,7.06,0.26,,82.88,84.25,,,Visualizer
moment,38.547,0.55,-145.01,7.03,0.26,,83.46,84.29,,,Visualizer
moment,38.81,0.65,-145.01,7.04,0.26,,83.88,84.25,,,Visualizer
moment,39.036,0.76,-145.01,6.96,0.26,,84.32,84.22,,,Visualizer
moment,39.298,0.97,-145.01,6.81,0.26,,84.45,84.23,,,Visualizer
moment,39.563,1.25,-145.01,6.63,0.26,,84.45,84.3,,,Visualizer
moment,39.785,1.63,-145.01,6.51,0.26,,84.55,84.41,,,Visualizer
moment,40.048,2.16,-145.01,6.49,0.26,,84.65,84.42,,,Visualizer
moment,40.31,2.95,-145.01,6.32,0.26,,84.81,84.44,,,Visualizer
moment,40.61,4.04,-145.01,6.07,0.26,,84.88,84.58,,,Visualizer
moment,40.798,5.54,-145.01,5.83,0.26,,84.88,84.63,,,Visualizer
moment,41.06,7.51,-145.01,5.57,0.26,,84.88,84.62,,,Visualizer
moment,41.286,10.07,-145.01,4.99,0.26,,84.58,84.68,,,Visualizer
moment,41.547,12.11,-145.01,4.08,0.26,,84.55,84.74,,,Visualizer
moment,41.922,12.57,-145.01,3.2,0.26,,84.36,84.73,,,Visualizer
moment,42.035,12.51,-145.01,2.49,0.26,,84.36,84.72,,,Visualizer
moment,42.298,12.53,-145.01,1.94,0.26,,84.16,84.74,,,Visualizer
moment,42.56,12.52,-145.01,1.51,0.26,,84.23,84.82,,,Visualizer
moment,42.785,12.54,-145.01,1.17,0.26,,84.13,84.84,,,Visualizer
moment,43.047,12.57,-145.01,0.91,0.26,,84.1,84.8,,,Visualizer
moment,43.313,12.57,-145.01,0.71,0.26,,84.13,84.8,,,Visualizer
moment,43.538,12.59,-145.01,0.55,0.26,,84.07,84.87,,,Visualizer
moment,43.798,12.62,-145.01,0.43,0.26,,84.04,84.8,,,Visualizer
moment,44.06,12.64,-145.01,0.33,0.26,,84.1,84.77,,,Visualizer
moment,44.322,12.66,-145.01,0.26,0.26,,84.04,84.81,,,Visualizer
moment,44.547,12.68,-145.01,0.2,0.26,,83.97,84.81,,,Visualizer
moment,44.81,12.7,-145.01,0.16,0.26,,84.04,84.81,,,Visualizer
moment,45.075,12.72,-145.01,0.12,0.26,,84.04,84.77,,,Visualizer
moment,45.298,12.74,-145.01,0.09,0.26,,84.07,84.74,,,Visualizer
moment,45.56,12.75,-145.01,0.07,0.26,,84.0,84.75,,,Visualizer
moment,45.822,12.76,-145.01,0.06,0.26,,84.07,84.73,,,Visualizer
moment,46.047,12.78,-145.01,0.04,0.26,,84.07,84.73,,,Visualizer
moment,46.31,12.8,-145.01,0.03,0.26,,84.16,84.78,,,Visualizer
moment,46.572,12.81,-145.01,0.03,0.26,,84.07,84.68,,,Visualizer
moment,46.798,12.82,-145.01,0.02,0.26,,84.16,84.73,,,Visualizer
moment,47.098,12.84,-145.01,0.02,0.26,,84.1,84.66,,,Visualizer
moment,47.323,12.87,-145.01,0.01,0.26,,84.1,84.66,,,Visualizer
moment,47.547,12.88,-145.01,0.01,0.26,,84.07,84.69,,,Visualizer
moment,47.81,12.9,-145.01,0.01,0.26,,84.07,84.67,,,Visualizer
moment,48.072,12.92,-145.01,0.01,0.26,,84.1,84.66,,,Visualizer
moment,48.41,12.91,-145.01,0.0,0.26,,84.1,84.58,,,Visualizer
moment,48.56,12.94,-145.01,0.0,0.26,,84.07,84.62,,,Visualizer
moment,48.822,12.96,-145.01,0.0,0.26,,84.1,84.62,,,Visualizer
moment,49.047,12.97,-145.01,0.0,0.26,,84.07,84.53,,,Visualizer
moment,49.31,12.99,-145.01,0.0,0.26,,84.23,84.65,,,Visualizer
moment,49.573,13.0,-145.01,0.0,0.26,,84.26,84.63,,,Visualizer
moment,49.797,13.01,-145.01,0.0,0.26,,84.04,84.55,,,Visualizer
moment,50.06,13.02,-145.01,0.0,0.26,,84.13,84.48,,,Visualizer
moment,50.322,7.41,-145.01,0.0,0.26,,84.2,84.61,,,Visualizer
moment,50.548,0.0,-145.01,0.0,0.26,,84.16,84.72,,,Visualizer
moment,50.813,0.0,-145.01,0.0,0.26,,84.26,84.72,,,Visualizer
moment,51.072,0.27,-145.01,0.0,0.26,,84.07,84.67,,,Visualizer
moment,51.297,0.0,-145.01,0.0,0.26,,84.16,84.63,,,Visualizer
moment,51.56,0.06,-145.01,0.0,0.26,,84.16,84.61,,,Visualizer
moment,51.822,0.06,-145.01,0.0,0.26,,84.1,84.61,,,Visualizer
moment,52.048,0.03,-145.01,0.0,0.26,,84.16,84.61,,,Visualizer
moment,52.347,0.04,-145.01,0.0,0.26,,84.16,84.64,,,Visualizer
moment,52.572,0.05,-145.01,0.0,0.26,,84.29,84.5,,,Visualizer
moment,52.798,0.03,-145.01,0.0,0.26,,84.23,84.48,,,Visualizer
moment,53.061,0.03,-145.01,0.0,0.26,,84.16,84.54,,,Visualizer
moment,53.322,0.01,-145.01,0.0,0.26,,84.2,84.55,,,Visualizer
moment,53.547,0.01,-145.01,0.0,0.26,,84.2,84.56,,,Visualizer
moment,53.81,0.01,-145.01,0.0,0.26,,84.26,84.54,,,Visualizer
moment,54.076,0.0,-145.01,0.0,0.26,,84.29,84.43,,,Visualizer
moment,54.298,0.01,-145.01,0.0,0.26,,84.23,84.43,,,Visualizer
moment,54.56,0.01,-145.01,0.0,0.26,,84.23,84.41,,,Visualizer
moment,54.826,0.0,-145.01,0.0,0.26,,84.32,84.43,,,Visualizer
moment,55.047,0.0,-145.01,0.0,0.26,,84.39,84.47,,,Visualizer
moment,55.31,0.0,-145.01,0.0,0.26,,84.36,84.4,,,Visualizer
moment,55.572,0.0,-145.01,0.0,0.26,,84.39,84.34,,,Visualizer
moment,55.798,0.0,-145.01,0.0,0.26,,84.39,84.34,,,Visualizer
moment,56.064,0.0,-145.01,0.0,0.26,,84.36,84.31,,,Visualizer
moment,56.322,0.0,-145.01,0.0,0.26,,84.39,84.39,,,Visualizer
moment,56.548,0.0,-145.01,0.0,0.26,,84.32,84.42,,,Visualizer
moment,56.81,0.0,-145.01,0.0,0.26,,84.42,84.39,,,Visualizer
moment,57.072,0.0,-145.01,0.0,0.26,,84.39,84.33,,,Visualizer
moment,57.297,0.0,-145.01,0.0,0.26,,84.36,84.31,,,Visualizer
moment,57.597,0.0,-145.01,0.0,0.26,,84.26,84.24,,,Visualizer
moment,57.823,0.0,-145.01,0.0,0.26,,84.32,84.3,,,Visualizer
moment,58.047,0.0,-145.01,0.0,0.26,,84.36,84.27,,,Visualizer
moment,58.31,0.0,-145.01,0.0,0.26,,84.42,84.24,,,Visualizer
moment,58.572,0.0,-145.01,0.0,0.26,,84.39,84.22,,,Visualizer
moment,58.797,0.0,-145.01,0.0,0.26,,84.36,84.34,,,Visualizer
moment,59.06,0.0,-145.01,0.0,0.26,,84.29,84.31,,,Visualizer
moment,59.322,0.0,-145.01,0.0,0.26,,84.29,84.24,,,Visualizer
moment,59.547,0.0,-145.01,0.0,0.26,,84.36,84.29,,,Visualizer
moment,59.814,0.0,-145.01,0.0,0.26,,84.32,84.32,,,Visualizer
moment,60.073,0.0,-145.01,0.0,0.26,,84.39,84.23,,,Visualizer
moment,60.297,0.0,-145.01,0.0,0.26,,84.29,84.19,,,Visualizer
moment,60.559,0.0,-145.01,0.0,0.26,,84.32,84.11,,,Visualizer
moment,60.823,0.0,-145.01,0.0,0.26,,84.36,84.17,,,Visualizer
moment,61.047,0.0,-145.01,0.0,0.26,,84.29,84.18,,,Visualizer
moment,61.31,0.0,-145.01,0.0,0.26,,84.26,84.2,,,Visualizer
moment,61.573,0.0,-145.01,0.0,0.26,,84.32,84.16,,,Visualizer
moment,61.835,0.0,-145.01,0.0,0.26,,84.26,84.19,,,Visualizer
moment,62.06,0.0,-145.01,0.0,0.26,,84.36,84.25,,,Visualizer
moment,62.322,0.0,-145.01,0.0,0.26,,84.36,84.17,,,Visualizer
moment,62.547,0.0,-145.01,0.0,0.26,,84.23,84.19,,,Visualizer
moment,62.809,0.0,-145.01,0.0,0.26,,84.42,84.21,,,Visualizer
moment,63.072,0.0,-145.01,0.0,0.26,,84.36,84.16,,,Visualizer
moment,63.297,0.0,-145.01,0.0,0.26,,84.29,84.19,,,Visualizer
moment,63.56,0.0,-145.01,0.0,0.26,,84.29,84.2,,,Visualizer
moment,63.86,0.0,-145.01,0.0,0.26,,84.36,84.19,,,Visualizer
moment,64.085,0.0,-145.01,0.0,0.26,,84.45,84.11,,,Visualizer
moment,64.31,0.0,-145.01,0.0,0.26,,84.36,84.2,,,Visualizer
moment,64.572,0.0,-145.01,0.0,0.26,,84.39,84.28,,,Visualizer
moment,64.839,0.0,-145.01,0.0,0.26,,84.29,84.17,,,Visualizer
moment,65.06,0.0,-145.01,0.01,0.26,,84.29,83.37,,,Visualizer
moment,65.322,0.0,-145.01,1.09,0.26,,84.32,83.6,,,Visualizer
moment,65.66,0.0,-145.01,2.41,0.26,,84.13,83.65,,,Visualizer
moment,65.81,0.0,-145.01,3.4,0.26,,84.0,83.61,,,Visualizer
moment,66.073,0.0,-145.01,4.26,0.26,,83.84,83.64,,,Visualizer
moment,66.335,0.0,-145.01,4.91,0.26,,83.71,83.59,,,Visualizer
moment,66.559,0.02,-145.01,5.75,0.26,,82.88,83.62,,,Visualizer
moment,66.822,0.07,-145.01,6.29,0.26,,81.91,83.71,,,Visualizer
moment,67.084,0.25,-145.01,6.62,0.26,,81.75,83.67,,,Visualizer
moment,67.31,0.55,-145.01,6.85,0.26,,82.23,83.63,,,Visualizer
moment,67.572,0.86,-145.01,7.0,0.26,,82.78,83.53,,,Visualizer
moment,67.834,1.2,-145.01,7.0,0.26,,83.59,83.32,,,Visualizer
moment,68.06,1.58,-145.01,6.96,0.26,,84.23,83.33,,,Visualizer
moment,68.322,2.1,-145.01,6.9,0.26,,84.81,83.37,,,Visualizer
moment,68.584,2.77,-145.01,6.78,0.26,,85.39,83.49,,,Visualizer
moment,68.81,3.75,-145.01,6.63,0.26,,85.68,83.66,,,Visualizer
moment,69.072,5.19,-145.01,6.39,0.26,,85.75,83.81,,,Visualizer
moment,69.334,7.12,-145.01,6.04,0.26,,85.98,83.96,,,Visualizer
moment,69.559,9.36,-145.01,5.58,0.26,,85.85,84.15,,,Visualizer
moment,69.822,11.55,-145.01,4.69,0.26,,85.71,84.3,,,Visualizer
moment,70.085,12.51,-145.01,3.69,0.26,,85.68,84.39,,,Visualizer
moment,70.309,12.4,-145.01,2.87,0.26,,85.68,84.42,,,Visualizer
moment,70.572,12.36,-145.01,2.23,0.26,,85.52,84.48,,,Visualizer
moment,70.872,12.36,-145.01,1.74,0.26,,85.49,84.56,,,Visualizer
moment,71.06,12.35,-145.01,1.35,0.26,,85.52,84.6,,,Visualizer
moment,71.322,12.35,-145.01,1.05,0.26,,85.49,84.68,,,Visualizer
moment,71.584,12.36,-145.01,0.82,0.26,,85.46,84.71,,,Visualizer
moment,71.81,12.37,-145.01,0.64,0.26,,85.33,84.7,,,Visualizer
moment,72.072,12.37,-145.01,0.49,0.26,,85.39,84.71,,,Visualizer
moment,72.335,12.39,-145.01,0.39,0.26,,85.39,84.8,,,Visualizer
moment,72.56,12.4,-145.01,0.3,0.26,,85.43,84.77,,,Visualizer
moment,72.822,12.42,-145.01,0.23,0.26,,85.3,84.7,,,Visualizer
moment,73.085,12.43,-145.01,0.18,0.26,,85.1,84.74,,,Visualizer
moment,73.31,12.44,-145.01,0.14,0.26,,85.26,84.73,,,Visualizer
moment,73.61,12.46,-145.01,0.11,0.26,,85.23,84.71,,,Visualizer
moment,73.835,12.47,-145.01,0.09,0.26,,85.33,84.73,,,Visualizer
moment,74.097,12.49,-145.01,0.07,0.26,,85.16,84.72,,,Visualizer
moment,74.322,12.49,-145.01,0.05,0.26,,85.23,84.69,,,Visualizer
moment,74.584,12.51,-145.01,0.04,0.26,,85.36,84.7,,,Visualizer
moment,74.922,12.52,-145.01,0.03,0.26,,85.3,84.69,,,Visualizer
moment,75.072,12.54,-145.01,0.02,0.26,,85.23,84.71,,,Visualizer
moment,75.334,12.56,-145.01,0.02,0.26,,85.26,84.78,,,Visualizer
moment,75.559,12.58,-145.01,0.01,0.26,,85.2,84.69,,,Visualizer
moment,75.822,12.59,-145.01,0.01,0.26,,85.23,84.69,,,Visualizer
moment,76.084,12.61,-145.01,0.01,0.26,,85.2,84.63,,,Visualizer
moment,76.309,12.62,-145.01,0.01,0.26,,85.23,84.63,,,Visualizer
moment,76.572,12.63,-145.01,0.01,0.26,,85.23,84.66,,,Visualizer
moment,76.834,12.66,-145.01,0.0,0.26,,85.07,84.64,,,Visualizer
moment,77.059,12.68,-145.01,0.0,0.26,,85.23,84.57,,,Visualizer
moment,77.322,12.69,-145.01,0.0,0.26,,85.2,84.56,,,Visualizer
moment,77.584,12.7,-145.01,0.0,0.26,,85.16,84.56,,,Visualizer
moment,77.81,12.72,-145.01,0.0,0.26,,85.16,84.52,,,Visualizer
moment,78.072,12.74,-145.01,0.0,0.26,,85.3,84.52,,,Visualizer
moment,78.334,12.76,-145.01,0.0,0.26,,85.13,84.55,,,Visualizer
moment,78.559,12.78,-145.01,0.0,0.26,,85.16,84.54,,,Visualizer
moment,78.822,12.78,-145.01,0.0,0.26,,85.16,84.55,,,Visualizer
moment,79.085,12.8,-145.01,0.0,0.26,,85.13,84.49,,,Visualizer
moment,79.31,12.8,-145.01,0.0,0.26,,85.23,84.45,,,Visualizer
moment,79.572,12.82,-145.01,0.0,0.26,,85.2,84.54,,,Visualizer
moment,79.835,12.85,-145.01,0.0,0.26,,85.2,84.53,,,Visualizer
moment,80.06,12.86,-145.01,0.0,0.26,,85.16,84.5,,,Visualizer
moment,80.322,7.37,-145.01,0.0,0.26,,85.07,84.57,,,Visualizer
moment,80.587,0.0,-145.01,0.0,0.26,,85.1,84.68,,,Visualizer
moment,80.847,0.0,-145.01,0.0,0.26,,85.1,84.71,,,Visualizer
moment,81.072,0.2,-145.01,0.0,0.26,,84.97,84.72,,,Visualizer
moment,81.334,0.0,-145.01,0.0,0.26,,84.97,84.6,,,Visualizer
moment,81.559,0.02,-145.01,0.0,0.26,,84.91,84.56,,,Visualizer
moment,81.822,0.0,-145.01,0.0,0.26,,84.91,84.58,,,Visualizer
moment,82.084,0.0,-145.01,0.0,0.26,,84.97,84.59,,,Visualizer
moment,82.31,0.0,-145.01,0.0,0.26,,84.81,84.56,,,Visualizer
moment,82.572,0.0,-145.01,0.0,0.26,,84.84,84.52,,,Visualizer
