information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.076,6.36,5.4,6.12,3.71,,85.04,85.09,,,Visualizer
moment,6.3,6.48,5.6,5.14,3.52,,84.71,85.07,,,Visualizer
moment,6.482,6.1,6.4,4.23,2.87,,84.75,85.07,,,Visualizer
moment,6.71,5.46,6.6,3.36,2.87,,84.59,85.08,,,Visualizer
moment,6.884,4.64,6.9,2.69,2.32,,84.55,85.13,,,Visualizer
moment,7.11,4.09,7.3,2.13,1.76,,84.46,85.07,,,Visualizer
moment,7.337,3.65,7.4,1.78,1.67,,84.26,84.99,,,Visualizer
moment,7.515,3.36,7.9,1.42,1.39,,84.23,85.01,,,Visualizer
moment,7.742,3.02,8.0,1.11,1.3,,84.3,84.98,,,Visualizer
moment,7.981,2.63,8.1,0.86,1.11,,84.16,84.97,,,Visualizer
moment,8.144,2.35,8.4,0.67,1.11,,84.16,84.98,,,Visualizer
moment,8.416,2.11,8.5,0.67,1.02,,84.13,84.83,,,Visualizer
moment,8.548,2.19,8.6,1.0,0.74,,84.1,84.82,,,Visualizer
moment,8.775,2.58,8.9,1.3,0.83,,83.81,84.86,,,Visualizer
moment,8.998,3.01,9.0,1.58,0.93,,83.62,84.77,,,Visualizer
moment,9.184,3.44,9.3,1.82,0.83,,83.16,84.7,,,Visualizer
moment,9.405,3.87,9.5,1.93,0.93,,82.65,84.74,,,Visualizer
moment,9.675,4.17,9.8,1.98,1.11,,82.01,84.76,,,Visualizer
moment,9.809,4.41,10.3,2.04,1.3,,81.53,84.73,,,Visualizer
moment,10.034,4.56,10.4,2.07,1.3,,81.11,84.71,,,Visualizer
moment,10.261,4.75,11.0,2.03,1.58,,80.73,84.67,,,Visualizer
moment,10.44,4.81,11.2,2.08,1.58,,80.41,84.67,,,Visualizer
moment,10.67,4.95,11.4,2.09,1.67,,80.12,84.63,,,Visualizer
moment,10.844,5.03,12.0,2.09,1.76,,79.96,84.54,,,Visualizer
moment,11.115,5.07,12.4,2.13,1.85,,79.89,84.47,,,Visualizer
moment,11.294,5.11,12.9,2.16,1.95,,79.93,84.45,,,Visualizer
moment,11.478,5.15,13.4,2.21,2.04,,79.89,84.43,,,Visualizer
moment,11.699,5.16,13.6,2.26,2.04,,79.86,84.32,,,Visualizer
moment,11.924,5.17,14.3,2.29,2.13,,79.89,84.22,,,Visualizer
moment,12.117,5.18,14.6,2.33,2.22,,79.61,84.06,,,Visualizer
moment,12.333,5.12,15.4,2.43,2.32,,79.45,83.99,,,Visualizer
moment,12.509,5.17,16.0,2.47,2.41,,79.35,83.9,,,Visualizer
moment,12.734,5.1,16.3,2.57,2.5,,79.03,83.86,,,Visualizer
moment,12.959,5.13,17.2,2.55,2.69,,78.87,83.76,,,Visualizer
moment,13.139,5.09,17.5,2.58,2.69,,78.39,83.72,,,Visualizer
moment,13.364,4.98,17.9,2.68,2.78,,78.23,83.59,,,Visualizer
moment,13.589,5.0,18.7,2.79,2.78,,77.94,83.58,,,Visualizer
moment,13.815,4.99,18.7,2.85,2.78,,77.78,83.5,,,Visualizer
moment,14.002,4.97,20.0,2.87,2.87,,77.59,83.35,,,Visualizer
moment,14.175,4.87,20.7,2.93,2.96,,77.37,83.37,,,Visualizer
moment,14.399,4.84,21.0,2.91,2.87,,77.3,83.28,,,Visualizer
moment,14.625,4.77,22.0,2.85,3.06,,77.08,83.09,,,Visualizer
moment,14.804,4.69,22.4,2.96,3.06,,77.14,83.07,,,Visualizer
moment,15.031,4.72,23.0,3.06,3.15,,77.02,82.96,,,Visualizer
moment,15.255,4.69,23.7,3.05,3.15,,77.08,82.78,,,Visualizer
moment,15.433,4.62,24.3,3.05,3.06,,76.92,82.69,,,Visualizer
moment,15.659,4.58,25.4,3.06,3.15,,76.89,82.61,,,Visualizer
moment,15.884,4.59,25.8,3.15,3.15,,76.86,82.46,,,Visualizer
moment,16.067,4.58,26.8,3.22,3.24,,76.86,82.44,,,Visualizer
moment,16.297,4.52,26.8,3.26,3.24,,76.73,82.34,,,Visualizer
moment,16.515,4.49,28.0,3.26,3.43,,76.73,82.14,,,Visualizer
moment,16.694,4.41,28.7,3.32,3.34,,76.79,82.04,,,Visualizer
moment,16.964,4.37,29.4,3.31,3.34,,76.76,81.99,,,Visualizer
moment,17.109,4.33,30.5,3.34,3.43,,76.73,81.86,,,Visualizer
moment,17.414,4.23,30.9,3.39,3.43,,76.79,81.79,,,Visualizer
moment,17.548,4.29,32.0,3.35,3.43,,76.7,81.69,,,Visualizer
moment,17.73,4.17,32.3,3.43,3.34,,76.63,81.63,,,Visualizer
moment,17.956,4.16,32.7,3.41,3.43,,76.82,81.58,,,Visualizer
moment,18.133,4.14,33.4,3.43,3.34,,76.86,81.47,,,Visualizer
moment,18.36,4.1,34.5,3.46,3.34,,76.76,81.33,,,Visualizer
moment,18.677,4.07,34.9,3.4,3.43,,76.89,81.26,,,Visualizer
moment,18.821,4.04,35.3,3.45,3.43,,76.92,81.28,,,Visualizer
