information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.625,6.04,9.8,0.78,2.12,,196.4,196.8,,,Visualizer
moment,19.889,5.92,8.91,0.85,1.0,,196.16,196.89,,,Visualizer
moment,20.024,6.08,8.78,0.8,0.72,,196.22,196.7,,,Visualizer
moment,20.249,5.97,8.8,0.82,0.57,,196.4,196.67,,,Visualizer
moment,20.474,6.01,9.27,0.88,-0.66,,196.52,196.86,,,Visualizer
moment,20.699,6.07,9.66,0.84,0.26,,196.52,196.83,,,Visualizer
moment,20.881,5.94,9.64,0.85,0.8,,196.7,196.59,,,Visualizer
moment,21.065,6.01,9.64,0.88,0.92,,196.88,196.7,,,Visualizer
moment,21.288,5.99,9.75,0.93,0.65,,197.0,196.69,,,Visualizer
moment,21.509,6.03,11.07,0.9,1.73,,197.06,196.56,,,Visualizer
moment,21.696,6.0,10.85,0.89,1.3,,197.23,196.61,,,Visualizer
moment,21.914,6.0,10.71,0.91,1.16,,197.6,196.59,,,Visualizer
moment,22.139,6.04,11.34,0.89,1.97,,197.54,196.58,,,Visualizer
moment,22.321,5.96,12.01,0.95,2.44,,197.72,196.57,,,Visualizer
moment,22.544,6.0,11.1,0.98,0.14,,197.78,196.42,,,Visualizer
moment,22.724,6.1,11.04,0.91,0.38,,197.96,196.58,,,Visualizer
moment,22.949,5.91,11.3,0.94,0.41,,198.08,196.57,,,Visualizer
moment,23.174,6.01,11.42,0.95,-0.64,,198.32,196.52,,,Visualizer
moment,23.355,6.02,11.81,0.94,0.11,,198.44,196.6,,,Visualizer
moment,23.624,6.0,12.13,0.98,1.18,,198.56,196.46,,,Visualizer
moment,23.804,6.06,12.38,0.94,1.26,,198.56,196.49,,,Visualizer
moment,23.988,5.99,12.89,0.96,1.48,,198.68,196.54,,,Visualizer
moment,24.254,6.05,13.08,0.94,1.37,,198.86,196.43,,,Visualizer
moment,24.436,5.98,13.53,0.99,1.64,,198.98,196.47,,,Visualizer
moment,24.614,6.0,13.11,0.97,1.06,,199.04,196.46,,,Visualizer
moment,24.839,6.01,13.66,1.01,0.98,,199.22,196.43,,,Visualizer
moment,25.064,6.06,13.91,1.0,0.94,,199.22,196.47,,,Visualizer
moment,25.246,5.99,13.94,1.0,0.55,,199.58,196.58,,,Visualizer
moment,25.514,6.04,14.29,0.98,1.27,,199.53,196.56,,,Visualizer
moment,25.649,5.99,14.76,1.01,1.36,,199.41,196.51,,,Visualizer
moment,25.874,6.02,15.54,1.0,2.02,,199.83,196.5,,,Visualizer
moment,26.099,6.04,15.69,1.0,2.0,,199.83,196.71,,,Visualizer
moment,26.324,5.97,15.91,1.03,1.78,,199.77,196.56,,,Visualizer
moment,26.507,6.08,16.01,0.98,1.86,,200.13,196.52,,,Visualizer
moment,26.684,5.97,16.25,0.99,1.6,,200.07,196.61,,,Visualizer
moment,26.909,6.01,16.35,1.01,0.75,,199.95,196.63,,,Visualizer
moment,27.134,6.02,16.47,1.02,0.59,,200.37,196.67,,,Visualizer
moment,27.314,6.04,16.61,1.01,0.76,,200.31,196.56,,,Visualizer
moment,27.539,6.03,17.39,1.01,1.24,,200.19,196.67,,,Visualizer
moment,27.764,6.01,17.69,1.02,1.55,,200.37,196.72,,,Visualizer
moment,27.989,6.07,17.61,0.96,1.23,,200.37,196.71,,,Visualizer
moment,28.171,5.94,17.59,1.05,1.09,,200.37,196.68,,,Visualizer
moment,28.439,6.08,17.7,0.99,0.92,,200.55,196.67,,,Visualizer
moment,28.573,5.95,17.92,1.01,0.23,,200.68,196.69,,,Visualizer
moment,28.799,6.05,17.62,1.02,0.04,,200.62,196.87,,,Visualizer
moment,28.979,6.04,18.11,0.99,0.54,,200.5,196.79,,,Visualizer
moment,29.249,5.99,18.86,1.04,1.24,,200.74,196.81,,,Visualizer
moment,29.428,6.03,20.53,1.0,2.97,,200.5,196.86,,,Visualizer
moment,29.609,6.01,20.87,1.05,3.17,,200.8,196.91,,,Visualizer
moment,29.878,6.05,20.89,1.03,3.0,,200.68,196.89,,,Visualizer
moment,30.058,6.01,21.74,1.03,4.12,,200.62,196.86,,,Visualizer
moment,30.241,6.03,21.91,1.02,1.9,,200.62,196.85,,,Visualizer
moment,30.509,6.02,21.55,1.01,0.85,,200.74,196.73,,,Visualizer
moment,30.689,6.0,21.75,1.02,1.15,,200.55,196.96,,,Visualizer
moment,30.869,6.0,22.06,1.03,1.26,,200.74,196.95,,,Visualizer
moment,31.139,6.05,22.19,1.05,0.27,,200.68,196.98,,,Visualizer
moment,31.319,6.03,22.25,1.0,0.37,,200.68,197.0,,,Visualizer
moment,31.499,6.0,21.9,1.03,0.67,,200.74,197.01,,,Visualizer
moment,31.723,6.05,23.21,1.0,1.24,,200.86,196.99,,,Visualizer
moment,31.949,5.97,22.91,1.04,0.81,,200.68,197.14,,,Visualizer
moment,32.129,6.05,23.25,1.01,1.11,,200.74,197.04,,,Visualizer
moment,32.354,6.01,23.54,0.99,1.38,,200.55,197.03,,,Visualizer
moment,32.535,6.0,23.25,1.01,1.02,,200.62,197.09,,,Visualizer
moment,32.759,6.04,23.81,1.03,0.83,,200.62,197.07,,,Visualizer
moment,32.939,6.02,23.94,1.03,0.95,,200.62,197.2,,,Visualizer
moment,33.164,6.08,24.19,1.02,0.88,,200.43,197.04,,,Visualizer
moment,33.389,5.98,24.35,1.04,0.91,,200.55,197.03,,,Visualizer
moment,33.568,6.03,24.52,1.04,1.13,,200.55,197.19,,,Visualizer
moment,33.885,6.05,24.77,1.03,0.9,,200.37,197.21,,,Visualizer
moment,34.063,5.98,24.67,1.05,0.52,,200.5,197.05,,,Visualizer
moment,34.199,6.05,25.04,1.03,0.79,,200.31,197.04,,,Visualizer
moment,34.423,5.99,25.5,1.01,1.37,,200.37,197.31,,,Visualizer
moment,34.605,6.01,25.27,1.01,0.83,,200.43,197.28,,,Visualizer
moment,34.873,5.99,25.42,1.03,0.83,,200.55,197.14,,,Visualizer
moment,35.056,6.07,25.71,1.0,1.12,,200.37,197.21,,,Visualizer
moment,35.233,6.02,26.31,1.03,1.24,,200.43,197.25,,,Visualizer
moment,35.503,6.01,26.6,1.02,1.33,,200.43,197.23,,,Visualizer
moment,35.684,6.04,26.73,1.04,1.33,,200.19,197.26,,,Visualizer
moment,35.864,6.02,26.87,1.03,1.57,,200.13,197.19,,,Visualizer
moment,36.134,6.06,27.15,1.04,0.91,,200.13,197.29,,,Visualizer
moment,36.314,6.0,27.35,1.03,0.7,,200.07,197.29,,,Visualizer
moment,36.493,6.05,27.42,1.03,0.77,,200.13,197.24,,,Visualizer
moment,36.769,5.97,28.57,1.04,1.84,,200.07,197.36,,,Visualizer
moment,36.898,6.08,28.84,1.04,2.15,,199.89,197.34,,,Visualizer
moment,37.123,5.99,29.45,1.05,2.26,,199.89,197.16,,,Visualizer
moment,37.348,6.03,29.69,1.05,2.55,,199.77,197.25,,,Visualizer
moment,37.573,6.03,30.27,1.03,2.97,,199.89,197.21,,,Visualizer
moment,37.754,6.0,30.37,1.04,1.94,,199.71,197.31,,,Visualizer
moment,37.979,6.02,30.21,1.01,1.22,,199.89,197.4,,,Visualizer
moment,38.165,6.03,29.54,1.02,0.11,,199.58,197.24,,,Visualizer
moment,38.388,6.01,30.28,1.03,0.33,,199.71,197.31,,,Visualizer
moment,38.563,6.03,30.39,1.02,0.04,,199.65,197.41,,,Visualizer
moment,38.788,6.04,30.27,1.01,-0.02,,199.46,197.23,,,Visualizer
moment,39.013,6.0,30.5,1.02,1.03,,199.41,197.27,,,Visualizer
moment,39.195,6.05,31.27,1.02,1.63,,199.58,197.28,,,Visualizer
moment,39.508,5.97,31.48,1.02,1.18,,199.53,197.27,,,Visualizer
moment,39.648,6.07,33.08,1.0,3.28,,199.41,197.34,,,Visualizer
