information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,5.44,6.4,5.35,3.38,,89.52,90.46,,,Visualizer
moment,8.549,5.65,6.6,5.19,3.29,,89.52,90.45,,,Visualizer
moment,8.774,5.84,7.8,5.07,3.48,,89.35,90.4,,,Visualizer
moment,8.998,5.97,8.5,4.94,3.38,,89.21,90.3,,,Visualizer
moment,9.18,6.02,8.9,4.86,3.38,,89.12,90.23,,,Visualizer
moment,9.404,6.16,10.0,4.77,3.38,,89.28,90.18,,,Visualizer
moment,9.674,6.25,10.6,4.67,3.38,,89.12,90.14,,,Visualizer
moment,9.854,6.32,11.4,4.61,3.38,,89.25,90.14,,,Visualizer
moment,10.034,6.37,11.7,4.55,3.29,,89.21,90.12,,,Visualizer
moment,10.259,6.36,12.8,4.49,3.29,,89.18,90.01,,,Visualizer
moment,10.441,6.39,13.1,4.44,3.29,,89.25,90.02,,,Visualizer
moment,10.664,6.38,13.9,4.42,3.38,,89.09,89.99,,,Visualizer
moment,10.846,6.43,14.6,4.39,3.38,,89.12,89.96,,,Visualizer
moment,11.159,6.44,15.7,4.36,3.38,,89.21,89.91,,,Visualizer
moment,11.294,6.45,16.0,4.32,3.29,,89.09,89.95,,,Visualizer
moment,11.474,6.5,16.8,4.3,3.48,,89.21,89.81,,,Visualizer
moment,11.699,6.5,17.5,4.27,3.38,,89.28,89.77,,,Visualizer
moment,11.923,6.49,18.2,4.26,3.38,,89.25,89.79,,,Visualizer
moment,12.103,6.49,18.9,4.25,3.38,,89.28,89.74,,,Visualizer
moment,12.329,6.47,19.6,4.23,3.38,,89.35,89.78,,,Visualizer
moment,12.598,6.46,20.4,4.26,3.38,,89.41,89.74,,,Visualizer
moment,12.734,6.47,20.7,4.25,3.38,,89.55,89.7,,,Visualizer
moment,12.958,6.46,21.8,4.25,3.38,,89.55,89.75,,,Visualizer
moment,13.138,6.37,22.1,4.21,3.29,,89.48,89.7,,,Visualizer
moment,13.408,6.32,23.3,4.25,3.48,,89.52,89.64,,,Visualizer
moment,13.589,6.39,24.0,4.24,3.38,,89.52,89.67,,,Visualizer
moment,13.769,6.44,24.7,4.25,3.38,,89.55,89.67,,,Visualizer
moment,14.039,6.43,25.5,4.22,3.48,,89.68,89.67,,,Visualizer
moment,14.173,6.39,25.9,4.21,3.57,,89.78,89.68,,,Visualizer
moment,14.398,6.39,27.0,4.24,3.48,,89.78,89.62,,,Visualizer
moment,14.669,6.42,27.7,4.23,3.48,,90.01,89.61,,,Visualizer
moment,14.848,6.36,28.4,4.23,3.48,,89.91,89.63,,,Visualizer
moment,15.028,6.33,28.8,4.27,3.48,,89.91,89.58,,,Visualizer
moment,15.299,6.39,30.0,4.25,3.57,,90.08,89.58,,,Visualizer
moment,15.478,6.42,30.7,4.26,3.48,,90.05,89.56,,,Visualizer
moment,15.658,6.37,31.1,4.25,3.57,,90.08,89.56,,,Visualizer
moment,15.838,6.39,31.8,4.25,3.48,,90.08,89.61,,,Visualizer
moment,16.063,6.42,32.5,4.28,3.48,,90.05,89.61,,,Visualizer
moment,16.288,6.46,33.3,4.25,3.48,,90.08,89.62,,,Visualizer
moment,16.469,6.39,34.1,4.26,3.57,,90.08,89.62,,,Visualizer
moment,16.784,6.43,35.2,4.29,3.48,,90.08,89.57,,,Visualizer
moment,16.918,6.46,35.6,4.26,3.57,,90.31,89.53,,,Visualizer
moment,17.102,6.39,36.3,4.29,3.57,,90.11,89.57,,,Visualizer
moment,17.323,6.41,37.1,4.26,3.57,,90.21,89.54,,,Visualizer
moment,17.549,6.43,37.8,4.28,3.48,,90.21,89.53,,,Visualizer
