information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.974,1.24,0.3,4.41,0.07,,59.99,76.29,,,Visualizer
moment,10.199,1.42,0.9,4.39,0.2,,60.03,76.14,,,Visualizer
moment,10.539,1.65,1.8,4.31,0.4,,59.99,75.92,,,Visualizer
moment,10.69,1.8,2.4,4.29,0.53,,59.96,75.82,,,Visualizer
moment,11.099,1.96,3.4,4.2,0.76,,59.93,75.67,,,Visualizer
moment,11.263,2.14,4.8,4.13,1.07,,59.79,75.51,,,Visualizer
moment,11.437,2.32,5.4,4.08,1.2,,59.86,75.4,,,Visualizer
moment,11.699,2.51,5.6,3.99,1.25,,59.89,75.31,,,Visualizer
moment,11.962,2.65,6.5,3.93,1.45,,59.96,75.21,,,Visualizer
moment,12.186,2.76,7.6,3.87,1.69,,60.17,75.1,,,Visualizer
moment,12.496,2.87,8.5,3.8,1.89,,60.48,75.02,,,Visualizer
moment,12.723,2.94,9.6,3.78,2.14,,60.75,74.85,,,Visualizer
moment,12.936,3.04,10.6,3.71,2.36,,60.93,74.79,,,Visualizer
moment,13.237,3.08,11.4,3.66,2.54,,61.13,74.77,,,Visualizer
moment,13.462,3.09,12.6,3.64,2.8,,61.54,74.71,,,Visualizer
moment,13.724,3.14,13.3,3.6,2.96,,61.68,74.67,,,Visualizer
moment,13.949,3.15,14.5,3.58,3.23,,62.02,74.61,,,Visualizer
moment,14.269,3.17,15.3,3.56,3.29,,62.36,74.61,,,Visualizer
moment,14.436,3.21,16.4,3.53,3.4,,62.57,74.55,,,Visualizer
moment,14.699,3.22,17.1,3.54,3.29,,62.73,74.49,,,Visualizer
moment,14.962,3.27,17.9,3.5,3.45,,63.0,74.43,,,Visualizer
moment,15.262,3.26,18.4,3.49,3.34,,63.31,74.39,,,Visualizer
moment,15.449,3.34,20.2,3.52,3.43,,63.44,74.37,,,Visualizer
moment,15.749,3.45,21.0,3.48,3.47,,63.81,74.32,,,Visualizer
moment,16.049,3.36,21.9,3.48,3.54,,63.95,74.32,,,Visualizer
moment,16.199,3.36,23.0,3.46,3.56,,64.05,74.23,,,Visualizer
moment,16.472,3.37,23.7,3.44,3.47,,64.21,74.14,,,Visualizer
moment,16.724,3.35,24.7,3.46,3.54,,64.28,74.12,,,Visualizer
moment,16.956,3.39,25.4,3.43,3.52,,64.52,74.14,,,Visualizer
moment,17.211,3.41,26.3,3.42,3.49,,64.62,74.09,,,Visualizer
moment,17.474,3.41,27.1,3.43,3.49,,64.82,74.05,,,Visualizer
moment,17.7,3.45,28.3,3.41,3.49,,64.88,74.04,,,Visualizer
moment,18.015,3.45,29.0,3.4,3.49,,64.88,74.02,,,Visualizer
moment,18.186,3.46,30.3,3.41,3.52,,65.25,73.93,,,Visualizer
moment,18.449,3.51,30.9,3.39,3.47,,65.28,73.89,,,Visualizer
moment,18.733,3.5,31.6,3.41,3.38,,65.48,73.89,,,Visualizer
moment,18.937,3.49,33.0,3.38,3.45,,65.61,73.94,,,Visualizer
moment,19.213,3.49,33.8,3.37,3.45,,65.71,73.88,,,Visualizer
moment,19.464,3.5,34.8,3.39,3.45,,65.68,73.85,,,Visualizer
moment,19.691,3.52,35.8,3.37,3.47,,65.85,73.83,,,Visualizer
moment,19.987,3.48,36.3,3.39,3.41,,65.85,73.82,,,Visualizer
moment,20.212,3.47,37.6,3.38,3.38,,65.91,73.76,,,Visualizer
moment,20.439,3.49,38.3,3.39,3.41,,65.98,73.73,,,Visualizer
moment,20.737,3.59,39.5,3.41,3.41,,66.05,73.7,,,Visualizer
moment,20.961,3.54,40.3,3.37,3.38,,66.05,73.65,,,Visualizer
moment,21.224,3.47,41.5,3.37,3.38,,66.05,73.61,,,Visualizer
moment,21.449,3.45,42.2,3.39,3.36,,66.01,73.61,,,Visualizer
moment,21.676,3.44,42.9,3.37,3.32,,65.95,73.52,,,Visualizer
moment,21.989,3.42,43.8,3.39,3.41,,66.05,73.52,,,Visualizer
moment,22.241,3.42,45.0,3.39,3.38,,65.95,73.43,,,Visualizer
moment,22.504,3.4,46.4,3.38,3.45,,66.08,73.42,,,Visualizer
moment,22.724,3.36,47.1,3.42,3.45,,66.08,73.36,,,Visualizer
moment,22.951,3.37,47.8,3.4,3.41,,66.14,73.3,,,Visualizer
moment,23.178,3.34,48.9,3.4,3.36,,66.01,73.27,,,Visualizer
moment,23.436,3.32,49.8,3.42,3.43,,66.18,73.28,,,Visualizer
moment,23.781,3.31,50.4,3.41,3.41,,66.08,73.2,,,Visualizer
moment,23.961,3.28,52.1,3.41,3.45,,66.11,73.16,,,Visualizer
moment,24.187,3.24,52.5,3.43,3.45,,66.08,73.1,,,Visualizer
moment,24.496,3.25,53.2,3.42,3.41,,66.08,73.07,,,Visualizer
moment,24.712,3.22,54.5,3.46,3.43,,66.11,73.06,,,Visualizer
moment,24.994,3.21,55.5,3.45,3.45,,66.11,73.02,,,Visualizer
moment,25.24,3.18,56.4,3.45,3.5,,65.91,72.92,,,Visualizer
moment,25.537,3.19,57.5,3.5,3.5,,66.05,72.91,,,Visualizer
moment,25.762,3.3,58.2,3.48,3.47,,65.98,72.82,,,Visualizer
moment,25.986,3.21,59.5,3.48,3.5,,66.05,72.72,,,Visualizer
moment,26.212,3.15,60.3,3.49,3.47,,65.95,72.67,,,Visualizer
moment,26.512,3.13,61.1,3.47,3.5,,65.81,72.6,,,Visualizer
moment,26.703,3.1,62.3,3.51,3.47,,65.81,72.55,,,Visualizer
moment,26.934,3.11,63.1,3.49,3.48,,65.71,72.47,,,Visualizer
moment,27.187,3.08,64.1,3.5,3.54,,65.78,72.43,,,Visualizer
moment,27.449,3.06,64.8,3.51,3.54,,65.78,72.39,,,Visualizer
moment,27.755,3.06,65.6,3.5,3.52,,65.71,72.34,,,Visualizer
moment,27.975,3.03,67.3,3.52,3.56,,65.78,72.27,,,Visualizer
moment,28.199,3.03,68.1,3.52,3.56,,65.65,72.22,,,Visualizer
moment,28.424,3.01,68.4,3.51,3.54,,65.78,72.16,,,Visualizer
moment,28.74,2.98,69.8,3.55,3.63,,65.65,72.15,,,Visualizer
moment,28.949,2.99,70.9,3.53,3.54,,65.65,72.01,,,Visualizer
moment,29.174,2.97,71.7,3.53,3.54,,65.61,71.94,,,Visualizer
moment,29.485,2.96,72.4,3.56,3.48,,65.61,71.94,,,Visualizer
moment,29.737,2.96,73.8,3.55,3.52,,65.55,71.83,,,Visualizer
moment,29.924,2.93,74.6,3.57,3.54,,65.52,71.84,,,Visualizer
moment,30.196,2.93,75.3,3.57,3.52,,65.41,71.78,,,Visualizer
moment,30.455,2.92,76.5,3.56,3.5,,65.52,71.69,,,Visualizer
moment,30.787,2.91,77.7,3.62,3.61,,65.45,71.62,,,Visualizer
moment,30.936,3.03,78.8,3.59,3.56,,65.38,71.55,,,Visualizer
moment,31.199,2.95,79.2,3.58,3.59,,65.32,71.51,,,Visualizer
moment,31.424,2.87,80.5,3.6,3.59,,65.18,71.45,,,Visualizer
moment,31.687,2.87,81.2,3.59,3.54,,65.15,71.39,,,Visualizer
moment,31.949,2.85,82.2,3.6,3.61,,65.05,71.33,,,Visualizer
moment,32.269,2.84,83.3,3.61,3.57,,65.02,71.19,,,Visualizer
moment,32.483,2.83,84.5,3.6,3.59,,64.98,71.18,,,Visualizer
moment,32.699,2.81,85.2,3.63,3.54,,64.88,71.07,,,Visualizer
moment,32.999,2.8,86.1,3.61,3.57,,64.85,71.05,,,Visualizer
moment,33.197,2.79,87.3,3.61,3.54,,64.92,70.97,,,Visualizer
moment,33.569,2.78,88.0,3.64,3.57,,64.79,70.85,,,Visualizer
moment,33.689,2.78,89.0,3.62,3.5,,64.85,70.8,,,Visualizer
moment,33.937,2.76,90.2,3.64,3.57,,64.75,70.72,,,Visualizer
moment,34.199,2.75,90.8,3.64,3.54,,64.72,70.67,,,Visualizer
moment,34.462,2.74,91.7,3.63,3.57,,64.58,70.62,,,Visualizer
moment,34.687,2.72,93.0,3.67,3.57,,64.58,70.6,,,Visualizer
moment,34.993,2.73,93.9,3.65,3.54,,64.52,70.56,,,Visualizer
moment,35.174,2.71,94.9,3.64,3.5,,64.48,70.46,,,Visualizer
moment,35.481,2.7,95.8,3.68,3.5,,64.42,70.38,,,Visualizer
moment,35.741,2.8,96.5,3.68,3.5,,64.32,70.38,,,Visualizer
moment,35.962,2.82,98.1,3.67,3.54,,64.35,70.27,,,Visualizer
moment,36.31,2.73,99.0,3.68,3.59,,64.21,70.18,,,Visualizer
moment,36.524,2.71,100.4,3.66,3.61,,64.05,70.08,,,Visualizer
moment,36.674,2.69,101.0,3.69,3.61,,63.95,70.04,,,Visualizer
moment,37.055,2.68,101.6,3.67,3.54,,63.91,69.98,,,Visualizer
moment,37.2,2.66,103.6,3.67,3.77,,63.88,69.93,,,Visualizer
moment,37.461,2.65,103.2,3.69,3.54,,63.81,69.8,,,Visualizer
moment,37.687,2.66,104.9,3.67,3.7,,63.81,69.79,,,Visualizer
moment,37.949,2.64,105.6,3.68,3.7,,63.78,69.71,,,Visualizer
moment,38.212,2.63,106.5,3.69,3.63,,63.75,69.65,,,Visualizer
moment,38.436,2.63,107.4,3.67,3.7,,63.54,69.56,,,Visualizer
moment,38.699,2.62,108.3,3.71,3.59,,63.61,69.52,,,Visualizer
moment,38.924,2.62,109.3,3.69,3.63,,63.54,69.47,,,Visualizer
moment,39.187,2.6,110.4,3.69,3.61,,63.31,69.43,,,Visualizer
moment,39.487,2.58,111.4,3.71,3.68,,63.41,69.32,,,Visualizer
moment,39.714,2.6,112.2,3.69,3.55,,63.41,69.25,,,Visualizer
moment,39.952,2.58,113.7,3.7,3.57,,63.14,69.28,,,Visualizer
moment,40.203,2.57,114.3,3.71,3.52,,63.14,69.15,,,Visualizer
moment,40.465,2.58,115.2,3.7,3.55,,63.04,69.09,,,Visualizer
moment,40.687,2.57,116.2,3.75,3.46,,63.0,69.01,,,Visualizer
moment,40.949,2.69,117.2,3.73,3.55,,63.04,68.92,,,Visualizer
moment,41.174,2.64,118.3,3.71,3.57,,62.87,68.83,,,Visualizer
moment,41.436,2.58,118.9,3.73,3.5,,62.77,68.73,,,Visualizer
moment,41.669,2.57,120.0,3.71,3.48,,62.6,68.68,,,Visualizer
moment,41.924,2.55,121.1,3.72,3.46,,62.36,68.67,,,Visualizer
moment,42.186,2.55,122.1,3.72,3.48,,62.39,68.56,,,Visualizer
moment,42.412,2.55,122.9,3.71,3.46,,62.33,68.45,,,Visualizer
moment,42.725,2.53,123.9,3.74,3.55,,62.23,68.41,,,Visualizer
moment,42.981,2.55,125.0,3.72,3.5,,62.16,68.34,,,Visualizer
moment,43.162,2.53,126.2,3.72,3.52,,62.23,68.27,,,Visualizer
moment,43.468,2.54,126.7,3.74,3.43,,62.05,68.18,,,Visualizer
moment,43.731,2.54,127.9,3.72,3.55,,61.95,68.1,,,Visualizer
moment,44.024,2.52,129.2,3.73,3.57,,61.85,68.08,,,Visualizer
moment,44.181,2.51,130.3,3.73,3.57,,61.82,68.0,,,Visualizer
moment,44.437,2.52,130.7,3.72,3.55,,61.78,67.92,,,Visualizer
moment,44.662,2.51,131.4,3.75,3.52,,61.71,67.87,,,Visualizer
