information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.507,1.23,0.0,9.17,0.0,,90.87,90.57,,,Visualizer
moment,3.735,1.38,0.0,9.21,0.0,,90.87,90.65,,,Visualizer
moment,3.912,1.59,0.0,9.15,0.0,,91.23,90.74,,,Visualizer
moment,4.141,1.84,0.0,9.11,0.0,,91.33,90.86,,,Visualizer
moment,4.366,2.11,0.0,8.98,0.0,,91.43,90.86,,,Visualizer
moment,4.547,2.32,0.0,8.73,0.0,,91.46,90.88,,,Visualizer
moment,4.771,2.52,0.0,8.37,0.0,,91.67,91.01,,,Visualizer
moment,4.999,2.72,0.0,7.92,0.0,,91.7,91.07,,,Visualizer
moment,5.175,2.88,0.0,7.4,0.0,,91.9,91.18,,,Visualizer
moment,5.402,3.05,0.0,6.77,0.0,,91.87,91.14,,,Visualizer
moment,5.578,3.24,0.0,6.02,0.0,,92.0,91.2,,,Visualizer
moment,5.852,3.37,0.0,5.26,0.0,,91.93,91.27,,,Visualizer
moment,6.033,3.4,0.0,4.47,0.0,,91.9,91.32,,,Visualizer
moment,6.21,3.38,0.0,3.77,0.0,,91.87,91.34,,,Visualizer
moment,6.442,3.35,0.0,3.16,0.0,,91.84,91.37,,,Visualizer
moment,6.658,3.32,0.3,2.64,0.31,,91.77,91.47,,,Visualizer
moment,6.886,3.28,0.2,2.2,0.21,,91.8,91.48,,,Visualizer
moment,7.066,3.24,0.2,1.79,0.21,,91.87,91.44,,,Visualizer
moment,7.288,3.24,0.5,1.5,0.52,,91.84,91.44,,,Visualizer
moment,7.47,3.15,0.5,1.22,0.52,,91.77,91.44,,,Visualizer
moment,7.695,3.08,0.5,1.05,0.21,,91.77,91.44,,,Visualizer
moment,7.881,3.09,0.5,0.95,0.31,,91.63,91.5,,,Visualizer
moment,8.106,3.09,0.5,0.8,0.31,,91.7,91.46,,,Visualizer
moment,8.327,3.07,0.5,0.73,0.0,,91.7,91.46,,,Visualizer
moment,8.549,3.11,0.6,0.58,0.1,,91.6,91.43,,,Visualizer
moment,8.732,2.98,0.6,0.58,0.1,,91.6,91.43,,,Visualizer
moment,8.957,3.01,0.7,0.56,0.21,,91.54,91.38,,,Visualizer
moment,9.136,3.04,0.7,0.51,0.21,,91.57,91.36,,,Visualizer
moment,9.359,2.99,0.8,0.53,0.31,,91.46,91.43,,,Visualizer
moment,9.538,3.02,0.9,0.49,0.31,,91.37,91.36,,,Visualizer
moment,9.772,3.07,1.0,0.48,0.41,,91.46,91.3,,,Visualizer
moment,9.991,3.06,1.0,0.38,0.31,,91.33,91.35,,,Visualizer
moment,10.213,2.98,1.1,0.43,0.41,,91.2,91.33,,,Visualizer
moment,10.394,3.02,1.2,0.42,0.41,,91.23,91.31,,,Visualizer
moment,10.633,2.99,1.4,0.41,0.52,,91.17,91.3,,,Visualizer
moment,10.801,3.0,1.5,0.46,0.52,,91.13,91.28,,,Visualizer
moment,11.03,3.09,1.5,0.38,0.52,,91.1,91.22,,,Visualizer
moment,11.21,3.0,1.6,0.31,0.41,,91.0,91.25,,,Visualizer
moment,11.434,3.02,1.6,0.37,0.41,,91.0,91.19,,,Visualizer
moment,11.657,3.04,1.7,0.3,0.31,,91.0,91.14,,,Visualizer
moment,11.884,2.92,1.7,0.37,0.21,,91.0,91.22,,,Visualizer
moment,12.106,2.96,1.8,0.43,0.31,,90.87,91.18,,,Visualizer
moment,12.304,2.98,1.8,0.49,0.21,,90.83,91.14,,,Visualizer
moment,12.472,3.0,2.0,0.53,0.31,,90.7,91.14,,,Visualizer
moment,12.687,3.06,2.0,0.44,0.31,,90.7,91.18,,,Visualizer
moment,12.891,2.98,2.1,0.48,0.41,,90.6,91.17,,,Visualizer
moment,13.113,2.97,2.5,0.52,0.72,,90.54,91.12,,,Visualizer
moment,13.319,3.0,2.6,0.56,0.72,,90.54,91.14,,,Visualizer
moment,13.552,3.04,2.6,0.5,0.62,,90.4,91.05,,,Visualizer
moment,13.723,3.02,2.6,0.5,0.62,,90.27,91.04,,,Visualizer
moment,13.95,3.01,2.7,0.53,0.62,,90.3,91.08,,,Visualizer
moment,14.13,3.03,2.7,0.48,0.21,,90.17,91.06,,,Visualizer
moment,14.356,2.97,2.8,0.51,0.21,,90.14,91.01,,,Visualizer
moment,14.573,2.99,2.8,0.53,0.21,,90.04,91.0,,,Visualizer
moment,14.807,3.0,3.1,0.55,0.52,,89.94,90.98,,,Visualizer
moment,15.007,3.0,3.3,0.57,0.62,,89.77,90.98,,,Visualizer
moment,15.232,3.01,3.4,0.59,0.72,,89.8,90.99,,,Visualizer
moment,15.415,3.0,3.6,0.61,0.82,,89.67,90.98,,,Visualizer
moment,15.619,3.0,3.6,0.63,0.62,,89.71,90.94,,,Visualizer
moment,15.792,2.99,3.9,0.66,0.62,,89.61,90.9,,,Visualizer
moment,16.042,3.11,3.9,0.91,0.62,,89.44,90.98,,,Visualizer
moment,16.267,3.55,4.0,1.31,0.62,,89.24,90.93,,,Visualizer
moment,16.465,4.15,4.2,1.74,0.62,,89.21,90.83,,,Visualizer
moment,16.674,4.95,4.3,2.04,0.72,,88.95,90.91,,,Visualizer
moment,16.874,5.7,5.2,2.21,1.55,,88.85,90.94,,,Visualizer
moment,17.054,6.25,5.2,2.33,1.24,,88.85,90.84,,,Visualizer
moment,17.278,6.86,5.2,2.37,1.24,,89.11,90.85,,,Visualizer
moment,17.461,7.26,5.9,2.42,1.75,,89.44,90.8,,,Visualizer
moment,17.683,7.66,6.0,2.35,1.75,,89.8,90.74,,,Visualizer
moment,17.907,7.87,6.4,2.33,1.24,,90.3,90.68,,,Visualizer
moment,18.096,8.13,6.8,2.28,1.65,,90.83,90.6,,,Visualizer
moment,18.313,8.34,7.3,2.23,1.75,,91.4,90.6,,,Visualizer
moment,18.54,8.36,7.7,2.24,1.86,,92.07,90.5,,,Visualizer
moment,18.739,8.5,8.5,2.26,2.27,,92.77,90.43,,,Visualizer
moment,18.944,8.62,8.9,2.24,2.27,,93.32,90.45,,,Visualizer
moment,19.123,8.71,9.5,2.27,2.68,,93.93,90.54,,,Visualizer
moment,19.347,8.69,9.5,2.28,2.27,,94.61,90.51,,,Visualizer
moment,19.578,8.72,10.2,2.32,2.27,,94.98,90.47,,,Visualizer
moment,19.77,8.78,11.1,2.4,2.58,,95.63,90.56,,,Visualizer
moment,19.992,8.79,11.4,2.43,2.58,,95.88,90.63,,,Visualizer
moment,20.251,8.77,12.1,2.5,2.68,,96.36,90.71,,,Visualizer
moment,20.383,8.76,12.8,2.52,2.89,,96.53,90.76,,,Visualizer
moment,20.619,8.77,13.1,2.55,2.99,,96.74,90.93,,,Visualizer
moment,20.82,8.76,14.0,2.58,2.99,,96.88,91.03,,,Visualizer
moment,21.015,8.8,14.5,2.61,3.09,,96.98,91.09,,,Visualizer
moment,21.239,8.72,15.1,2.66,3.09,,97.05,91.24,,,Visualizer
moment,21.432,8.75,15.7,2.69,2.99,,97.23,91.38,,,Visualizer
moment,21.646,8.74,16.7,2.72,3.2,,97.3,91.45,,,Visualizer
moment,21.869,8.64,17.2,2.75,3.09,,97.47,91.59,,,Visualizer
moment,22.091,8.63,17.9,2.85,3.2,,97.51,91.7,,,Visualizer
moment,22.283,8.89,18.5,3.1,3.2,,97.68,91.72,,,Visualizer
moment,22.476,9.23,19.1,3.1,3.2,,97.61,91.88,,,Visualizer
moment,22.692,9.18,19.7,3.05,3.09,,97.68,92.0,,,Visualizer
moment,22.972,9.01,20.6,2.98,3.09,,97.68,92.1,,,Visualizer
moment,23.104,8.59,21.3,2.86,3.3,,97.71,92.18,,,Visualizer
moment,23.388,7.99,22.0,2.74,3.3,,97.58,92.25,,,Visualizer
moment,23.535,7.48,22.7,2.64,3.4,,97.47,92.37,,,Visualizer
moment,23.77,6.87,23.0,2.54,3.4,,97.19,92.41,,,Visualizer
moment,23.982,6.33,24.2,2.4,3.3,,97.16,92.45,,,Visualizer
moment,24.123,5.89,24.8,2.38,3.3,,97.05,92.53,,,Visualizer
moment,24.356,5.53,25.0,2.27,3.09,,96.88,92.56,,,Visualizer
moment,24.572,5.06,25.5,2.24,2.89,,96.74,92.6,,,Visualizer
moment,24.775,4.73,26.3,2.2,3.2,,96.67,92.64,,,Visualizer
moment,24.993,4.49,26.9,2.15,2.78,,96.53,92.69,,,Visualizer
moment,25.205,4.19,27.5,2.16,2.78,,96.39,92.77,,,Visualizer
moment,25.408,3.98,28.0,2.13,2.78,,96.22,92.72,,,Visualizer
moment,25.604,3.79,28.4,2.13,2.68,,96.12,92.71,,,Visualizer
moment,25.803,3.61,28.9,2.14,2.47,,95.95,92.71,,,Visualizer
moment,26.01,3.42,29.4,2.14,2.58,,95.8,92.72,,,Visualizer
moment,26.264,3.35,30.0,2.12,2.58,,95.57,92.74,,,Visualizer
moment,26.477,3.28,30.7,2.08,2.58,,95.5,92.75,,,Visualizer
moment,26.683,3.17,31.2,2.14,2.58,,95.43,92.79,,,Visualizer
moment,26.883,3.18,31.7,2.12,2.58,,95.32,92.7,,,Visualizer
moment,27.072,3.1,31.9,2.15,2.27,,95.12,92.71,,,Visualizer
moment,27.321,3.02,32.6,2.16,2.37,,95.02,92.68,,,Visualizer
moment,27.487,3.03,33.2,2.17,2.37,,94.95,92.71,,,Visualizer
moment,27.705,2.98,33.5,2.15,2.37,,95.02,92.68,,,Visualizer
