information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.295,0.95,0.0,4.12,0.0,,93.68,88.13,,,Visualizer
moment,3.49,0.91,0.0,4.06,0.0,,93.37,89.13,,,Visualizer
moment,3.689,0.91,0.0,4.05,0.0,,92.87,89.83,,,Visualizer
moment,3.945,0.97,0.0,4.03,0.0,,92.33,90.51,,,Visualizer
moment,4.244,1.08,0.0,3.99,0.0,,91.86,91.02,,,Visualizer
moment,4.446,1.16,0.0,4.04,0.0,,91.29,91.23,,,Visualizer
moment,4.745,1.25,0.0,4.03,0.0,,91.05,91.36,,,Visualizer
moment,4.94,1.42,0.0,3.99,0.0,,90.69,91.54,,,Visualizer
moment,5.244,1.57,0.0,4.0,0.0,,90.56,91.58,,,Visualizer
moment,5.445,1.71,0.0,3.95,0.0,,90.23,91.56,,,Visualizer
moment,5.746,1.86,0.0,4.03,0.0,,90.26,91.42,,,Visualizer
moment,5.942,2.0,0.0,4.03,0.0,,90.06,91.33,,,Visualizer
moment,6.246,2.1,0.0,4.07,0.0,,89.89,91.29,,,Visualizer
moment,6.503,2.27,0.0,4.06,0.0,,89.6,91.31,,,Visualizer
moment,6.69,2.44,0.0,4.07,0.0,,89.6,91.21,,,Visualizer
moment,6.99,2.65,0.0,4.04,0.0,,89.56,91.1,,,Visualizer
moment,7.293,2.89,0.0,4.02,0.0,,89.46,91.15,,,Visualizer
moment,7.49,3.1,0.0,4.08,0.0,,89.23,91.07,,,Visualizer
moment,7.69,3.37,0.0,4.1,0.0,,89.2,91.02,,,Visualizer
moment,7.993,3.7,0.0,4.06,0.0,,89.04,91.0,,,Visualizer
moment,8.297,4.13,0.0,3.95,0.0,,88.94,90.9,,,Visualizer
moment,8.49,4.4,0.0,3.76,0.0,,88.97,90.8,,,Visualizer
moment,8.694,4.64,0.0,3.52,0.0,,88.97,90.72,,,Visualizer
moment,9.045,4.88,0.59,3.3,0.6,,88.87,90.67,,,Visualizer
moment,9.24,5.11,0.83,3.11,0.84,,89.0,90.63,,,Visualizer
moment,9.442,5.35,1.41,2.96,1.43,,88.94,90.57,,,Visualizer
moment,9.746,5.6,1.71,2.79,1.73,,88.84,90.6,,,Visualizer
moment,9.942,5.76,2.28,2.69,1.71,,88.57,90.56,,,Visualizer
moment,10.242,5.84,2.54,2.61,1.73,,88.54,90.46,,,Visualizer
moment,10.542,5.97,3.2,2.52,1.81,,88.34,90.51,,,Visualizer
moment,10.743,6.13,3.66,2.46,1.75,,88.28,90.46,,,Visualizer
moment,10.94,6.28,4.13,2.44,1.87,,88.21,90.35,,,Visualizer
moment,11.258,6.43,4.35,2.39,1.83,,88.25,90.39,,,Visualizer
moment,11.44,6.45,5.09,2.35,1.91,,87.98,90.35,,,Visualizer
moment,11.744,6.53,5.73,2.35,2.11,,87.95,90.36,,,Visualizer
moment,11.948,6.63,6.24,2.32,2.14,,88.02,90.31,,,Visualizer
moment,12.244,6.62,6.49,2.27,2.17,,88.05,90.22,,,Visualizer
moment,12.442,6.65,7.34,2.25,2.28,,88.05,90.26,,,Visualizer
moment,12.754,6.72,7.63,2.21,1.92,,87.95,90.17,,,Visualizer
moment,12.994,6.61,8.24,2.26,2.03,,88.02,90.17,,,Visualizer
moment,13.293,6.63,8.88,2.23,2.3,,88.05,90.15,,,Visualizer
moment,13.49,6.58,9.55,2.21,2.2,,88.05,90.14,,,Visualizer
moment,13.689,6.56,9.92,2.19,2.01,,88.21,90.05,,,Visualizer
moment,13.99,6.52,10.47,2.2,2.26,,88.08,90.06,,,Visualizer
moment,14.293,6.51,11.13,2.19,2.28,,88.31,90.0,,,Visualizer
moment,14.493,6.43,11.78,2.21,2.26,,88.25,89.92,,,Visualizer
moment,14.692,6.41,12.28,2.19,2.39,,88.41,89.96,,,Visualizer
moment,14.992,6.39,12.7,2.18,2.26,,88.48,89.99,,,Visualizer
moment,15.291,6.34,13.38,2.19,2.28,,88.48,89.96,,,Visualizer
moment,15.44,6.31,14.07,2.2,2.32,,88.57,89.93,,,Visualizer
moment,15.741,6.26,14.33,2.2,2.3,,88.8,89.82,,,Visualizer
moment,15.94,6.19,15.16,2.17,2.23,,88.8,89.76,,,Visualizer
moment,16.25,6.16,15.59,2.17,2.24,,88.74,89.87,,,Visualizer
moment,16.44,6.16,16.31,2.16,2.27,,88.84,89.83,,,Visualizer
moment,16.798,6.15,16.71,2.16,2.22,,88.94,89.79,,,Visualizer
moment,16.991,6.09,17.37,2.16,2.24,,88.9,89.85,,,Visualizer
moment,17.298,6.09,17.78,2.18,2.22,,89.1,89.81,,,Visualizer
moment,17.495,6.12,18.42,2.19,2.14,,89.07,89.81,,,Visualizer
moment,17.69,6.14,19.16,2.19,2.22,,89.23,89.85,,,Visualizer
moment,18.007,6.08,19.34,2.16,2.18,,89.3,89.85,,,Visualizer
moment,18.299,6.08,20.03,2.2,2.28,,89.43,89.8,,,Visualizer
moment,18.493,6.11,20.67,2.18,2.28,,89.27,89.76,,,Visualizer
moment,18.692,6.04,21.13,2.21,2.22,,89.43,89.77,,,Visualizer
moment,18.992,6.07,21.49,2.2,2.18,,89.56,89.82,,,Visualizer
moment,19.346,6.08,22.18,2.21,2.18,,89.73,89.85,,,Visualizer
moment,19.444,6.1,23.02,2.2,2.16,,89.63,89.82,,,Visualizer
moment,19.743,6.03,23.27,2.17,2.17,,89.79,89.78,,,Visualizer
moment,19.939,5.99,23.9,2.17,2.16,,89.86,89.81,,,Visualizer
moment,20.247,6.02,24.37,2.15,2.22,,89.89,89.84,,,Visualizer
moment,20.44,5.98,24.99,2.15,2.19,,89.89,89.87,,,Visualizer
moment,20.743,6.06,25.44,2.14,2.2,,90.03,89.87,,,Visualizer
moment,20.956,6.05,26.07,2.13,2.2,,90.06,89.88,,,Visualizer
moment,21.24,6.02,26.5,2.15,2.16,,90.03,89.87,,,Visualizer
moment,21.442,6.08,27.14,2.15,2.18,,90.23,89.8,,,Visualizer
moment,21.75,6.14,27.6,2.18,2.19,,90.23,89.94,,,Visualizer
moment,21.995,6.16,28.23,2.19,2.19,,90.23,89.93,,,Visualizer
moment,22.295,6.15,28.94,2.19,2.26,,90.32,89.89,,,Visualizer
moment,22.493,6.08,29.52,2.19,2.18,,90.12,89.94,,,Visualizer
moment,22.69,6.08,29.99,2.2,2.22,,90.36,90.0,,,Visualizer
moment,22.995,6.11,30.22,2.2,2.27,,90.32,90.0,,,Visualizer
moment,23.243,6.11,31.06,2.21,2.15,,90.46,89.97,,,Visualizer
moment,23.439,6.11,31.52,2.18,2.23,,90.39,90.04,,,Visualizer
moment,23.742,6.06,31.96,2.19,2.23,,90.62,90.08,,,Visualizer
moment,23.94,6.03,32.62,2.19,2.22,,90.49,90.07,,,Visualizer
moment,24.248,5.99,33.09,2.19,2.28,,90.66,90.07,,,Visualizer
moment,24.442,6.0,33.7,2.17,2.21,,90.49,90.12,,,Visualizer
