information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.86,0.0,4.92,0.0,,95.18,93.09,,,Visualizer
moment,4.409,0.9,0.0,4.42,0.0,,95.02,93.07,,,Visualizer
moment,4.679,0.94,0.0,3.85,0.0,,95.05,93.15,,,Visualizer
moment,4.814,0.89,-0.07,3.37,-0.08,,94.95,93.3,,,Visualizer
moment,4.994,0.83,0.0,3.04,0.0,,94.95,93.52,,,Visualizer
moment,5.219,0.83,0.0,2.58,0.0,,94.91,93.6,,,Visualizer
moment,5.444,0.82,0.0,2.31,0.0,,95.02,93.64,,,Visualizer
moment,5.624,0.79,0.0,2.0,0.0,,94.98,93.83,,,Visualizer
moment,5.849,0.83,0.0,1.83,0.08,,94.74,93.86,,,Visualizer
moment,6.119,0.82,0.0,1.45,0.0,,94.74,93.89,,,Visualizer
moment,6.254,0.74,0.08,1.28,0.09,,94.61,93.92,,,Visualizer
moment,6.479,0.74,0.09,1.03,0.1,,94.67,93.94,,,Visualizer
moment,6.659,0.73,0.09,0.99,0.1,,94.5,93.94,,,Visualizer
moment,6.884,0.73,0.08,0.86,0.09,,94.43,93.89,,,Visualizer
moment,7.109,0.7,0.08,0.83,0.0,,94.5,93.9,,,Visualizer
moment,7.289,0.69,0.08,0.81,0.0,,94.2,93.89,,,Visualizer
moment,7.559,0.71,0.18,0.66,0.1,,94.2,93.84,,,Visualizer
moment,7.739,0.73,0.17,0.51,0.1,,94.09,93.85,,,Visualizer
moment,7.918,0.73,0.32,0.4,0.26,,93.89,93.81,,,Visualizer
moment,8.189,0.74,0.32,0.31,0.26,,93.79,93.89,,,Visualizer
moment,8.324,0.76,0.33,0.24,0.14,,93.69,93.85,,,Visualizer
moment,8.548,0.78,0.33,0.19,0.17,,93.59,93.76,,,Visualizer
moment,8.773,0.8,0.32,0.15,0.16,,93.38,93.71,,,Visualizer
moment,8.999,0.83,0.33,0.11,0.02,,93.14,93.66,,,Visualizer
moment,9.179,0.86,0.35,0.09,0.02,,93.18,93.72,,,Visualizer
moment,9.404,0.87,0.52,0.07,0.21,,93.01,93.73,,,Visualizer
moment,9.629,0.89,0.67,0.05,0.38,,92.94,93.65,,,Visualizer
moment,9.809,0.9,0.63,0.04,0.34,,92.81,93.56,,,Visualizer
moment,10.034,0.9,0.63,0.03,0.33,,92.77,93.62,,,Visualizer
moment,10.214,0.91,0.78,0.03,0.23,,92.64,93.67,,,Visualizer
moment,10.438,0.94,0.79,0.02,0.22,,92.71,93.72,,,Visualizer
moment,10.619,0.97,0.81,0.02,0.17,,92.5,93.61,,,Visualizer
moment,10.934,1.0,0.91,0.01,0.31,,92.44,93.57,,,Visualizer
moment,11.069,1.03,0.96,0.01,0.2,,92.57,93.6,,,Visualizer
moment,11.249,1.05,0.96,0.01,0.21,,92.47,93.52,,,Visualizer
moment,11.474,1.05,0.99,0.01,0.22,,92.47,93.49,,,Visualizer
moment,11.744,1.06,1.32,0.0,0.56,,92.4,93.47,,,Visualizer
moment,11.879,1.07,1.34,0.0,0.47,,92.5,93.44,,,Visualizer
moment,12.149,1.08,1.35,0.0,0.43,,92.47,93.42,,,Visualizer
moment,12.283,1.07,1.58,0.0,0.64,,92.44,93.45,,,Visualizer
moment,12.554,1.08,1.62,0.0,0.67,,92.5,93.4,,,Visualizer
moment,12.778,1.09,1.59,0.0,0.27,,92.47,93.37,,,Visualizer
moment,12.914,1.02,1.73,0.0,0.42,,92.67,93.33,,,Visualizer
moment,13.183,1.05,1.82,0.0,0.38,,92.64,93.29,,,Visualizer
moment,13.367,1.1,1.85,0.0,0.26,,92.74,93.3,,,Visualizer
moment,13.544,1.12,1.87,0.0,0.28,,92.74,93.3,,,Visualizer
moment,13.814,1.15,2.12,0.0,0.43,,92.84,93.21,,,Visualizer
moment,13.994,1.14,2.11,0.0,0.44,,92.81,93.2,,,Visualizer
moment,14.175,1.16,2.33,0.0,0.55,,92.88,93.19,,,Visualizer
moment,14.399,1.19,2.29,0.0,0.47,,92.84,93.12,,,Visualizer
moment,14.623,1.18,2.26,0.0,0.13,,92.91,93.09,,,Visualizer
moment,14.804,1.18,2.26,0.0,0.15,,92.91,93.05,,,Visualizer
moment,15.028,1.17,2.44,0.0,0.25,,93.04,93.01,,,Visualizer
moment,15.254,1.16,2.6,0.0,0.32,,93.01,93.03,,,Visualizer
moment,15.433,1.15,2.61,0.0,0.37,,93.11,93.01,,,Visualizer
moment,15.616,1.13,2.81,0.0,0.6,,93.21,92.98,,,Visualizer
moment,15.838,1.12,2.94,0.0,0.62,,93.14,92.99,,,Visualizer
moment,16.063,1.11,3.14,0.0,0.76,,93.25,93.01,,,Visualizer
moment,16.244,1.1,3.14,0.0,0.48,,93.28,92.95,,,Visualizer
moment,16.469,1.09,3.12,0.0,0.43,,93.28,92.87,,,Visualizer
moment,16.694,1.08,3.21,0.0,0.29,,93.25,92.85,,,Visualizer
moment,16.874,1.07,3.32,0.0,0.38,,93.25,92.8,,,Visualizer
moment,17.098,1.06,3.3,0.0,0.17,,93.28,92.74,,,Visualizer
moment,17.372,1.04,3.43,0.0,0.34,,93.31,92.79,,,Visualizer
moment,17.504,1.04,3.6,0.0,0.44,,93.31,92.81,,,Visualizer
moment,17.728,1.03,3.63,0.0,0.33,,93.48,92.73,,,Visualizer
moment,17.953,1.01,3.73,0.0,0.47,,93.35,92.74,,,Visualizer
moment,18.178,0.98,3.85,0.0,0.47,,93.35,92.67,,,Visualizer
moment,18.358,0.97,3.8,0.24,0.39,,93.45,92.69,,,Visualizer
moment,18.628,0.8,3.92,1.49,0.32,,93.41,92.68,,,Visualizer
moment,18.763,0.94,4.03,2.78,0.36,,93.41,92.62,,,Visualizer
moment,18.989,1.36,3.99,3.76,0.29,,93.52,92.63,,,Visualizer
moment,19.168,1.54,3.98,4.44,0.14,,93.82,92.57,,,Visualizer
moment,19.438,1.56,4.18,4.96,0.4,,93.92,92.57,,,Visualizer
moment,19.621,1.77,4.45,5.41,0.58,,94.06,92.61,,,Visualizer
moment,19.844,2.93,4.5,5.71,0.54,,93.99,92.57,,,Visualizer
moment,20.025,4.41,4.52,5.8,0.59,,92.34,92.61,,,Visualizer
moment,20.248,6.32,4.65,5.58,0.73,,89.54,92.64,,,Visualizer
moment,20.428,8.1,4.67,4.82,0.54,,87.02,92.71,,,Visualizer
moment,20.653,8.78,4.94,3.94,0.5,,85.27,92.71,,,Visualizer
moment,20.878,8.38,5.37,3.31,0.93,,84.01,92.83,,,Visualizer
moment,21.059,8.34,5.53,2.77,1.1,,83.24,92.84,,,Visualizer
moment,21.283,8.53,5.7,2.29,1.12,,82.72,92.76,,,Visualizer
moment,21.463,8.44,5.76,1.89,0.92,,82.63,92.68,,,Visualizer
moment,21.689,8.28,6.27,1.62,0.98,,82.5,92.62,,,Visualizer
moment,21.868,8.22,6.24,1.41,0.94,,82.63,92.5,,,Visualizer
moment,22.093,8.25,6.26,1.2,0.8,,82.76,92.4,,,Visualizer
moment,22.318,8.15,6.73,1.05,1.09,,82.95,92.34,,,Visualizer
moment,22.499,8.12,6.71,0.92,1.02,,83.37,92.23,,,Visualizer
moment,22.723,8.07,6.74,0.87,0.51,,83.62,92.08,,,Visualizer
moment,22.948,8.12,6.89,0.81,0.71,,83.88,91.99,,,Visualizer
moment,23.128,8.05,7.35,0.77,0.9,,84.3,91.78,,,Visualizer
moment,23.353,8.09,7.38,0.75,0.71,,84.68,91.71,,,Visualizer
moment,23.534,8.06,7.42,0.69,0.78,,84.95,91.63,,,Visualizer
moment,23.803,8.05,7.91,0.69,0.93,,85.33,91.47,,,Visualizer
moment,23.983,8.1,8.1,0.64,0.83,,85.59,91.46,,,Visualizer
moment,24.164,8.04,8.18,0.67,0.91,,85.88,91.37,,,Visualizer
moment,24.433,8.09,8.3,0.66,0.98,,86.08,91.18,,,Visualizer
moment,24.613,8.06,8.69,0.65,0.98,,86.4,91.17,,,Visualizer
moment,24.793,8.03,8.95,0.68,1.11,,86.5,91.2,,,Visualizer
moment,25.063,8.07,9.1,0.65,1.0,,86.86,91.15,,,Visualizer
moment,25.243,8.0,9.37,0.65,0.97,,86.73,91.13,,,Visualizer
moment,25.423,8.01,9.46,0.68,0.96,,86.79,91.08,,,Visualizer
moment,25.651,7.99,9.69,0.68,0.92,,86.92,91.03,,,Visualizer
moment,25.873,7.97,9.89,0.65,1.0,,86.92,90.97,,,Visualizer
moment,26.053,7.94,9.98,0.68,0.96,,87.05,90.96,,,Visualizer
moment,26.278,7.94,10.44,0.7,1.07,,86.95,90.99,,,Visualizer
moment,26.504,7.93,10.54,0.69,0.96,,86.89,91.06,,,Visualizer
moment,26.683,7.94,10.59,0.67,0.85,,86.82,90.99,,,Visualizer
moment,26.908,7.84,10.96,0.68,1.07,,86.82,90.99,,,Visualizer
moment,27.088,7.86,11.08,0.65,1.0,,86.73,91.01,,,Visualizer
moment,27.313,7.83,11.42,0.68,0.99,,86.73,90.87,,,Visualizer
moment,27.493,7.84,11.42,0.66,0.99,,86.53,90.91,,,Visualizer
moment,27.718,7.8,11.79,0.66,1.09,,86.53,90.92,,,Visualizer
moment,27.943,7.78,11.91,0.68,0.93,,86.37,90.93,,,Visualizer
moment,28.123,7.73,12.16,0.69,1.04,,86.14,90.87,,,Visualizer
moment,28.348,7.72,12.34,0.72,1.0,,86.08,90.86,,,Visualizer
moment,28.663,7.73,12.76,0.72,1.06,,85.98,90.84,,,Visualizer
moment,28.798,7.71,12.79,0.71,1.07,,85.91,90.81,,,Visualizer
moment,28.979,7.67,13.09,0.69,1.02,,85.79,90.79,,,Visualizer
moment,29.159,7.6,13.2,0.71,1.05,,85.56,90.85,,,Visualizer
moment,29.428,7.63,13.49,0.74,1.02,,85.56,90.78,,,Visualizer
moment,29.608,7.61,13.67,0.75,0.99,,85.39,90.71,,,Visualizer
moment,29.788,7.56,13.91,0.75,1.19,,85.36,90.79,,,Visualizer
moment,30.013,7.59,14.15,0.74,1.04,,85.11,90.79,,,Visualizer
moment,30.283,7.56,14.4,0.73,1.08,,85.04,90.65,,,Visualizer
moment,30.418,7.5,14.44,0.74,1.04,,85.04,90.64,,,Visualizer
moment,30.688,7.49,14.82,0.77,0.99,,84.82,90.64,,,Visualizer
moment,30.824,7.5,14.97,0.77,1.04,,84.88,90.64,,,Visualizer
moment,31.138,7.45,15.21,0.72,0.99,,84.78,90.58,,,Visualizer
moment,31.363,7.42,15.57,0.73,1.08,,84.68,90.54,,,Visualizer
moment,31.453,7.42,15.57,0.73,1.08,,84.75,90.42,,,Visualizer
moment,31.723,7.38,15.98,0.74,1.1,,84.65,90.49,,,Visualizer
moment,31.903,7.36,16.17,0.74,1.18,,84.49,90.4,,,Visualizer
moment,32.128,7.39,16.37,0.72,1.1,,84.43,90.3,,,Visualizer
moment,32.353,7.32,16.69,0.73,1.18,,84.49,90.41,,,Visualizer
moment,32.535,7.27,16.89,0.77,1.12,,84.36,90.33,,,Visualizer
moment,32.713,7.27,16.98,0.79,1.09,,84.43,90.29,,,Visualizer
moment,32.938,7.27,17.24,0.8,1.07,,84.36,90.32,,,Visualizer
moment,33.118,7.28,17.48,0.76,1.08,,84.17,90.2,,,Visualizer
moment,33.388,7.2,17.71,0.77,1.11,,84.23,90.18,,,Visualizer
moment,33.568,7.19,17.91,0.79,1.11,,84.23,90.2,,,Visualizer
moment,33.793,7.2,18.19,0.77,1.16,,84.3,90.05,,,Visualizer
moment,33.973,7.16,18.19,0.76,1.16,,84.11,90.06,,,Visualizer
moment,34.243,7.15,18.64,0.73,1.02,,84.04,90.03,,,Visualizer
moment,34.378,7.11,18.85,0.72,1.03,,84.11,89.94,,,Visualizer
moment,34.603,7.08,19.12,0.74,1.16,,84.07,89.96,,,Visualizer
moment,34.784,7.06,19.29,0.76,1.11,,83.95,89.99,,,Visualizer
moment,35.053,7.06,19.59,0.78,1.14,,84.01,89.89,,,Visualizer
moment,35.237,7.04,19.89,0.8,1.26,,83.85,89.85,,,Visualizer
moment,35.413,7.03,20.0,0.78,1.26,,83.88,89.83,,,Visualizer
moment,35.684,6.98,20.41,0.8,1.22,,83.82,89.8,,,Visualizer
moment,35.863,7.0,20.52,0.77,1.21,,83.72,89.77,,,Visualizer
moment,36.047,6.92,20.74,0.8,1.26,,83.79,89.7,,,Visualizer
moment,36.313,6.91,21.01,0.8,1.1,,83.82,89.66,,,Visualizer
moment,36.493,6.89,21.21,0.79,1.24,,83.62,89.58,,,Visualizer
moment,36.673,6.89,21.3,0.8,1.16,,83.66,89.58,,,Visualizer
moment,36.898,6.86,21.82,0.82,1.18,,83.56,89.58,,,Visualizer
moment,37.123,6.79,21.9,0.83,1.14,,83.59,89.51,,,Visualizer
moment,37.303,6.83,22.2,0.84,1.19,,83.5,89.49,,,Visualizer
moment,37.528,6.83,22.45,0.83,1.26,,83.43,89.47,,,Visualizer
moment,37.753,6.78,22.63,0.82,1.17,,83.4,89.44,,,Visualizer
moment,37.933,6.75,22.82,0.83,1.09,,83.4,89.33,,,Visualizer
moment,38.158,6.76,23.16,0.83,1.15,,83.4,89.36,,,Visualizer
moment,38.339,6.7,23.42,0.83,1.22,,83.33,89.37,,,Visualizer
moment,38.562,6.69,23.57,0.82,1.19,,83.37,89.23,,,Visualizer
moment,38.788,6.62,23.73,0.85,1.2,,83.11,89.22,,,Visualizer
moment,38.968,6.65,23.73,0.87,1.2,,83.17,89.21,,,Visualizer
moment,39.193,6.63,24.38,0.88,1.22,,83.11,89.12,,,Visualizer
moment,39.373,6.67,24.57,0.85,1.14,,83.01,89.05,,,Visualizer
moment,39.598,6.58,24.78,0.85,1.15,,82.98,88.97,,,Visualizer
moment,39.871,6.55,25.12,0.84,1.2,,83.04,88.97,,,Visualizer
moment,40.002,6.53,25.28,0.84,1.27,,82.95,89.04,,,Visualizer
moment,40.228,6.52,25.55,0.85,1.16,,83.04,88.9,,,Visualizer
moment,40.408,6.53,25.76,0.84,1.27,,83.04,88.88,,,Visualizer
moment,40.636,6.46,26.03,0.84,1.21,,83.01,88.85,,,Visualizer
moment,40.858,6.43,26.35,0.87,1.17,,82.85,88.83,,,Visualizer
moment,41.04,6.44,26.58,0.89,1.25,,82.98,88.77,,,Visualizer
moment,41.353,6.43,26.86,0.88,1.2,,82.85,88.65,,,Visualizer
moment,41.488,6.38,27.12,0.91,1.19,,82.88,88.63,,,Visualizer
moment,41.668,6.42,27.36,0.88,1.21,,82.92,88.69,,,Visualizer
moment,41.938,6.3,27.55,0.91,1.17,,82.79,88.65,,,Visualizer
moment,42.118,6.35,27.71,0.91,1.11,,82.85,88.57,,,Visualizer
moment,42.298,6.31,28.01,0.92,1.26,,82.79,88.59,,,Visualizer
moment,42.523,6.28,28.37,0.91,1.25,,82.82,88.53,,,Visualizer
moment,42.748,6.29,28.57,0.91,1.22,,82.85,88.49,,,Visualizer
moment,42.931,6.22,28.81,0.92,1.23,,82.88,88.41,,,Visualizer
moment,43.152,6.26,29.02,0.9,1.22,,82.72,88.39,,,Visualizer
moment,43.378,6.17,29.34,0.93,1.23,,82.76,88.41,,,Visualizer
moment,43.56,6.2,29.59,0.91,1.3,,82.79,88.33,,,Visualizer
moment,43.782,6.15,29.83,0.92,1.22,,82.69,88.24,,,Visualizer
moment,43.963,6.13,30.0,0.92,1.18,,82.63,88.21,,,Visualizer
moment,44.188,6.16,30.31,0.92,1.21,,82.76,88.24,,,Visualizer
moment,44.368,6.08,30.5,0.91,1.27,,82.63,88.17,,,Visualizer
moment,44.686,6.07,30.94,0.91,1.21,,82.79,88.08,,,Visualizer
moment,44.818,6.05,31.03,0.92,1.28,,82.76,88.03,,,Visualizer
moment,44.998,6.03,31.27,0.92,1.23,,82.63,88.04,,,Visualizer
moment,45.268,6.0,31.66,0.94,1.27,,82.69,87.98,,,Visualizer
moment,45.493,6.01,31.85,0.93,1.27,,82.66,87.98,,,Visualizer
moment,45.672,5.93,32.15,0.9,1.22,,82.66,87.87,,,Visualizer
moment,45.853,5.95,32.46,0.91,1.3,,82.69,87.93,,,Visualizer
moment,46.123,5.99,32.65,0.92,1.22,,82.63,87.86,,,Visualizer
moment,46.303,5.9,32.83,0.89,1.26,,82.66,87.82,,,Visualizer
moment,46.527,5.85,33.2,0.91,1.22,,82.72,87.8,,,Visualizer
moment,46.663,5.86,33.2,0.91,1.22,,82.72,87.78,,,Visualizer
moment,46.932,5.84,33.66,0.93,1.22,,82.59,87.77,,,Visualizer
moment,47.112,5.83,33.92,0.94,1.28,,82.76,87.66,,,Visualizer
moment,47.293,5.78,34.06,0.94,1.2,,82.53,87.66,,,Visualizer
moment,47.562,5.77,34.49,0.94,1.29,,82.56,87.62,,,Visualizer
moment,47.743,5.78,34.64,0.92,1.33,,82.63,87.53,,,Visualizer
moment,47.923,5.69,34.89,0.99,1.22,,82.66,87.5,,,Visualizer
moment,48.192,5.78,35.16,0.94,1.23,,82.63,87.49,,,Visualizer
moment,48.372,5.63,35.44,0.96,1.34,,82.59,87.53,,,Visualizer
moment,48.558,5.67,35.53,0.91,1.28,,82.69,87.45,,,Visualizer
moment,48.777,5.65,35.53,0.91,1.28,,82.66,87.43,,,Visualizer
moment,48.957,5.64,35.53,0.88,1.28,,82.69,87.35,,,Visualizer
moment,49.182,5.61,35.53,0.91,1.28,,82.63,87.3,,,Visualizer
moment,49.408,5.62,36.69,0.91,1.27,,82.76,87.35,,,Visualizer
moment,49.678,5.53,36.97,0.95,1.26,,82.72,87.3,,,Visualizer
moment,49.813,5.56,37.14,0.94,1.14,,82.76,87.22,,,Visualizer
moment,49.993,5.54,37.38,0.93,1.21,,82.69,87.23,,,Visualizer
moment,50.217,5.48,37.65,0.97,1.2,,82.82,87.26,,,Visualizer
moment,50.442,5.47,37.85,0.97,1.16,,82.88,87.22,,,Visualizer
moment,50.622,5.44,38.22,0.96,1.27,,82.85,87.18,,,Visualizer
moment,50.849,5.44,38.44,0.96,1.26,,82.79,87.09,,,Visualizer
moment,51.117,5.39,38.79,0.98,1.25,,82.88,87.01,,,Visualizer
moment,51.253,5.41,38.87,0.97,1.15,,83.11,87.0,,,Visualizer
moment,51.477,5.41,39.24,0.98,1.25,,83.04,87.07,,,Visualizer
moment,51.747,5.33,39.52,0.97,1.3,,83.14,87.03,,,Visualizer
moment,51.928,5.31,39.79,0.94,1.24,,83.14,86.99,,,Visualizer
moment,52.108,5.26,40.04,1.0,1.28,,83.17,86.93,,,Visualizer
moment,52.288,5.33,40.17,0.99,1.3,,83.3,86.89,,,Visualizer
moment,52.512,5.27,40.57,0.96,1.32,,83.33,86.84,,,Visualizer
moment,52.738,5.21,40.77,1.0,1.21,,83.3,86.81,,,Visualizer
moment,52.919,5.27,40.97,0.98,1.29,,83.37,86.78,,,Visualizer
