information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,0.75,0.0,3.92,0.0,,189.41,191.33,,,Visualizer
moment,6.885,0.84,0.0,3.91,0.0,,189.06,191.32,,,Visualizer
moment,7.11,0.98,0.0,3.95,0.0,,188.94,191.28,,,Visualizer
moment,7.335,1.1,0.0,3.96,-0.08,,188.59,191.16,,,Visualizer
moment,7.514,1.24,0.0,3.98,0.0,,188.83,191.33,,,Visualizer
moment,7.739,1.41,0.07,3.91,0.08,,188.76,191.2,,,Visualizer
moment,7.964,1.64,0.0,3.95,0.0,,188.94,191.18,,,Visualizer
moment,8.144,1.89,0.0,3.94,0.0,,189.0,191.21,,,Visualizer
moment,8.369,2.28,0.0,3.92,0.0,,189.29,191.17,,,Visualizer
moment,8.594,2.69,0.0,3.9,-0.11,,189.46,191.1,,,Visualizer
moment,8.775,3.26,0.0,3.86,0.0,,189.53,191.12,,,Visualizer
moment,8.999,4.05,0.13,3.76,0.15,,189.46,191.01,,,Visualizer
moment,9.182,4.75,0.1,3.38,0.11,,189.41,190.9,,,Visualizer
moment,9.404,4.99,0.12,2.94,0.14,,189.29,190.92,,,Visualizer
moment,9.629,5.11,0.22,2.5,0.25,,189.11,190.93,,,Visualizer
moment,9.809,5.22,0.28,2.19,0.32,,188.88,190.78,,,Visualizer
moment,10.034,5.33,0.93,1.95,0.9,,188.88,190.8,,,Visualizer
moment,10.259,5.51,0.87,1.69,0.87,,188.59,190.87,,,Visualizer
moment,10.439,5.6,1.01,1.53,1.01,,188.83,190.92,,,Visualizer
moment,10.664,5.68,1.51,1.4,1.45,,188.23,190.88,,,Visualizer
moment,10.844,5.76,1.62,1.23,1.14,,188.47,190.76,,,Visualizer
moment,11.069,5.81,1.66,1.16,0.69,,188.06,190.8,,,Visualizer
moment,11.294,5.91,1.91,1.03,0.92,,188.18,190.81,,,Visualizer
moment,11.474,5.88,2.14,1.0,1.04,,188.0,190.82,,,Visualizer
moment,11.699,5.99,2.34,0.9,0.82,,187.95,190.66,,,Visualizer
moment,11.924,5.93,2.4,0.92,0.86,,187.83,190.59,,,Visualizer
moment,12.104,6.07,2.78,0.81,0.98,,187.83,190.64,,,Visualizer
moment,12.329,5.91,2.77,0.79,0.83,,187.83,190.58,,,Visualizer
moment,12.509,6.0,2.87,0.78,0.78,,187.71,190.49,,,Visualizer
moment,12.781,6.03,2.96,0.73,0.7,,187.47,190.52,,,Visualizer
moment,12.959,5.9,3.27,0.78,0.96,,187.42,190.54,,,Visualizer
moment,13.139,6.1,3.45,0.72,0.75,,187.42,190.46,,,Visualizer
moment,13.364,6.02,3.64,0.68,0.98,,187.24,190.32,,,Visualizer
moment,13.589,5.92,3.87,0.7,1.13,,187.07,190.43,,,Visualizer
moment,13.769,6.03,3.89,0.71,0.82,,187.13,190.4,,,Visualizer
moment,14.048,6.07,3.98,0.69,0.8,,186.89,190.22,,,Visualizer
moment,14.174,5.94,4.41,0.67,0.87,,186.72,190.19,,,Visualizer
moment,14.399,5.96,4.43,0.75,0.88,,186.72,190.32,,,Visualizer
moment,14.624,6.13,4.47,0.7,0.71,,186.66,190.18,,,Visualizer
moment,14.804,5.95,4.66,0.68,0.73,,186.66,190.16,,,Visualizer
moment,15.029,5.89,4.89,0.74,0.97,,186.55,190.08,,,Visualizer
moment,15.254,6.09,5.09,0.73,0.76,,186.43,190.14,,,Visualizer
moment,15.434,6.01,5.23,0.73,0.88,,186.43,190.11,,,Visualizer
moment,15.659,5.88,5.5,0.77,0.97,,186.31,189.96,,,Visualizer
moment,15.884,6.03,5.61,0.8,1.07,,186.2,189.98,,,Visualizer
moment,16.064,6.09,5.86,0.78,1.09,,186.25,189.91,,,Visualizer
moment,16.289,5.93,6.06,0.78,1.09,,186.2,189.77,,,Visualizer
moment,16.47,5.97,6.27,0.84,1.17,,186.2,189.89,,,Visualizer
moment,16.694,6.01,6.41,0.84,1.02,,186.08,189.87,,,Visualizer
moment,16.919,5.9,6.62,0.92,1.03,,186.37,189.81,,,Visualizer
moment,17.099,6.05,6.97,0.89,1.11,,186.08,189.72,,,Visualizer
moment,17.324,5.94,7.09,0.94,1.06,,186.08,189.62,,,Visualizer
moment,17.549,6.02,7.37,0.91,1.07,,186.25,189.61,,,Visualizer
moment,17.729,5.98,7.49,0.97,1.19,,186.37,189.54,,,Visualizer
moment,17.954,5.97,7.9,0.99,1.2,,186.66,189.52,,,Visualizer
moment,18.134,5.97,8.08,1.0,1.23,,186.6,189.54,,,Visualizer
moment,18.359,5.97,8.2,1.01,1.25,,186.95,189.47,,,Visualizer
moment,18.584,5.95,8.5,1.06,1.26,,187.07,189.47,,,Visualizer
moment,18.764,5.93,8.68,1.11,1.34,,187.36,189.33,,,Visualizer
moment,18.989,5.98,9.09,1.14,1.48,,187.36,189.23,,,Visualizer
moment,19.213,6.02,9.52,1.13,1.62,,187.88,189.33,,,Visualizer
moment,19.439,5.97,9.84,1.15,1.66,,188.3,189.24,,,Visualizer
moment,19.619,5.96,10.2,1.14,1.71,,188.65,189.14,,,Visualizer
moment,19.801,5.96,10.34,1.16,1.52,,188.83,189.14,,,Visualizer
moment,20.024,5.97,10.67,1.19,1.62,,189.35,189.06,,,Visualizer
moment,20.248,5.96,11.06,1.25,1.53,,189.76,188.84,,,Visualizer
moment,20.429,5.98,11.47,1.28,1.68,,190.23,188.91,,,Visualizer
moment,20.654,5.96,11.79,1.28,1.79,,190.58,188.91,,,Visualizer
moment,20.879,5.95,12.05,1.33,1.7,,191.05,188.84,,,Visualizer
moment,21.063,5.99,12.55,1.32,1.78,,191.53,189.06,,,Visualizer
moment,21.284,5.93,12.89,1.36,1.83,,191.76,188.88,,,Visualizer
moment,21.464,5.99,13.23,1.41,1.75,,192.17,188.79,,,Visualizer
moment,21.689,5.96,13.58,1.43,1.87,,192.29,188.78,,,Visualizer
moment,21.913,5.94,14.13,1.49,2.1,,192.77,188.84,,,Visualizer
moment,22.095,5.97,14.46,1.49,2.15,,192.95,188.79,,,Visualizer
moment,22.319,5.93,14.89,1.51,2.25,,193.0,188.78,,,Visualizer
moment,22.544,5.95,15.29,1.56,2.32,,193.36,188.88,,,Visualizer
moment,22.724,5.97,15.67,1.61,2.35,,193.48,188.86,,,Visualizer
moment,22.948,5.96,16.15,1.65,2.27,,193.95,188.88,,,Visualizer
moment,23.173,5.96,16.72,1.64,2.3,,193.95,188.7,,,Visualizer
moment,23.354,5.96,17.08,1.7,2.24,,194.25,188.83,,,Visualizer
moment,23.579,6.0,17.53,1.69,2.3,,194.31,188.95,,,Visualizer
moment,23.759,5.95,18.0,1.73,2.36,,194.43,188.87,,,Visualizer
moment,24.031,5.95,18.41,1.75,2.38,,194.43,188.94,,,Visualizer
moment,24.208,5.97,19.26,1.77,2.45,,194.72,188.98,,,Visualizer
moment,24.388,5.98,19.48,1.82,2.43,,194.79,189.05,,,Visualizer
moment,24.659,5.97,19.97,1.85,2.53,,194.96,189.17,,,Visualizer
moment,24.839,5.98,20.39,1.87,2.44,,195.08,189.11,,,Visualizer
moment,25.019,5.98,21.0,1.87,2.72,,195.2,189.18,,,Visualizer
moment,25.243,5.95,21.52,1.9,2.79,,195.27,189.3,,,Visualizer
moment,25.424,5.95,21.93,1.89,2.75,,195.27,189.34,,,Visualizer
moment,25.649,5.92,22.46,1.91,2.8,,195.39,189.4,,,Visualizer
moment,25.874,5.89,22.87,1.94,2.79,,195.5,189.39,,,Visualizer
moment,26.054,5.86,23.57,1.96,2.58,,195.2,189.46,,,Visualizer
moment,26.278,5.87,23.99,1.97,2.53,,195.32,189.58,,,Visualizer
moment,26.503,5.86,24.48,1.98,2.62,,195.32,189.55,,,Visualizer
moment,26.684,5.87,24.98,1.99,2.58,,195.03,189.48,,,Visualizer
moment,26.908,5.84,25.36,2.0,2.6,,195.15,189.59,,,Visualizer
moment,27.133,5.8,25.9,2.01,2.62,,194.91,189.76,,,Visualizer
moment,27.313,5.83,26.71,2.04,2.75,,194.72,189.87,,,Visualizer
moment,27.538,5.82,27.15,2.06,2.71,,194.79,189.86,,,Visualizer
moment,27.719,5.8,27.83,2.07,2.78,,194.72,189.85,,,Visualizer
moment,27.943,5.8,27.83,2.09,2.78,,194.6,190.03,,,Visualizer
moment,28.168,5.76,28.76,2.08,2.95,,194.25,189.98,,,Visualizer
moment,28.348,5.73,29.33,2.08,2.94,,194.43,189.99,,,Visualizer
moment,28.573,5.76,29.79,2.08,2.97,,194.6,190.04,,,Visualizer
moment,28.799,5.73,30.35,2.1,3.09,,194.49,189.96,,,Visualizer
moment,28.979,5.71,31.04,2.14,2.86,,194.31,190.12,,,Visualizer
moment,29.248,5.71,31.23,2.13,2.77,,194.25,190.2,,,Visualizer
moment,29.383,5.73,32.24,2.1,2.75,,193.95,190.23,,,Visualizer
moment,29.608,5.65,32.5,2.12,2.75,,193.95,190.19,,,Visualizer
