information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.599,0.65,0.0,4.03,0.0,,92.23,90.17,,,Visualizer
moment,4.841,0.66,0.0,4.03,0.0,,92.1,90.34,,,Visualizer
moment,5.051,0.67,0.0,4.03,0.0,,91.93,90.29,,,Visualizer
moment,5.241,0.77,0.0,4.03,0.0,,91.77,90.33,,,Visualizer
moment,5.44,0.92,0.0,4.01,0.0,,91.27,90.36,,,Visualizer
moment,5.638,1.0,0.0,4.0,0.0,,90.87,90.34,,,Visualizer
moment,5.845,1.12,0.0,4.0,0.0,,90.44,90.37,,,Visualizer
moment,6.103,1.26,0.0,3.98,0.0,,90.2,90.23,,,Visualizer
moment,6.289,1.4,0.0,3.99,0.0,,90.2,90.22,,,Visualizer
moment,6.49,1.52,0.0,4.04,0.0,,90.11,90.31,,,Visualizer
moment,6.694,1.67,0.0,4.01,0.0,,90.37,90.29,,,Visualizer
moment,6.888,1.85,0.0,4.03,0.0,,90.64,90.2,,,Visualizer
moment,7.09,1.98,0.0,4.07,0.0,,90.93,90.12,,,Visualizer
moment,7.388,2.14,0.0,4.12,0.0,,91.3,90.06,,,Visualizer
moment,7.592,2.3,0.0,4.05,0.0,,91.46,89.97,,,Visualizer
moment,7.791,2.48,0.0,4.09,0.0,,91.5,89.93,,,Visualizer
moment,7.991,2.69,0.0,4.05,0.0,,91.63,89.93,,,Visualizer
moment,8.222,2.93,0.0,4.04,0.0,,91.6,89.93,,,Visualizer
moment,8.387,3.24,0.1,4.05,0.1,,91.46,89.94,,,Visualizer
moment,8.59,3.57,1.3,4.0,1.32,,91.4,89.99,,,Visualizer
moment,8.788,3.86,1.1,3.91,1.11,,91.17,90.01,,,Visualizer
moment,9.0,4.15,2.0,3.82,2.03,,91.1,90.04,,,Visualizer
moment,9.197,4.46,2.6,3.71,2.53,,90.93,90.0,,,Visualizer
moment,9.389,4.76,3.1,3.56,3.04,,90.8,90.01,,,Visualizer
moment,9.593,5.02,3.5,3.44,2.23,,90.9,90.09,,,Visualizer
moment,9.845,5.29,4.5,3.31,2.84,,90.73,90.05,,,Visualizer
moment,10.037,5.48,4.7,3.19,2.53,,90.7,89.98,,,Visualizer
moment,10.29,5.6,5.3,3.07,2.53,,90.77,90.03,,,Visualizer
moment,10.438,5.75,5.7,2.95,2.43,,90.8,90.0,,,Visualizer
moment,10.637,5.81,6.1,2.85,2.43,,90.8,90.0,,,Visualizer
moment,10.841,5.88,6.6,2.77,2.13,,90.87,90.01,,,Visualizer
moment,11.093,5.95,7.2,2.68,2.33,,90.93,89.96,,,Visualizer
moment,11.289,5.99,7.6,2.57,2.13,,90.84,89.99,,,Visualizer
moment,11.488,5.99,7.7,2.5,2.03,,90.77,89.95,,,Visualizer
moment,11.688,6.0,8.2,2.42,2.13,,90.73,89.83,,,Visualizer
moment,11.907,6.04,8.5,2.36,1.93,,90.84,89.84,,,Visualizer
moment,12.089,6.03,9.0,2.29,2.13,,90.8,89.87,,,Visualizer
moment,12.395,6.03,9.8,2.25,2.13,,90.84,89.8,,,Visualizer
moment,12.589,6.1,9.9,2.29,1.93,,91.0,89.78,,,Visualizer
moment,12.811,6.31,10.5,2.33,2.03,,90.87,89.8,,,Visualizer
moment,12.991,6.47,10.9,2.46,1.93,,90.97,89.78,,,Visualizer
moment,13.188,6.72,11.1,2.58,1.93,,91.04,89.71,,,Visualizer
moment,13.406,6.96,11.7,2.67,1.93,,90.97,89.74,,,Visualizer
moment,13.589,7.05,12.2,2.75,2.13,,90.87,89.84,,,Visualizer
moment,13.791,7.12,12.4,2.78,2.13,,91.13,89.81,,,Visualizer
moment,13.999,7.2,13.1,2.81,2.23,,91.1,89.71,,,Visualizer
moment,14.188,7.26,13.5,2.83,2.23,,91.04,89.66,,,Visualizer
moment,14.397,7.25,13.7,2.87,2.23,,91.0,89.76,,,Visualizer
moment,14.587,7.28,14.4,2.86,2.23,,90.97,89.77,,,Visualizer
moment,14.788,7.28,14.8,2.89,2.23,,90.93,89.73,,,Visualizer
moment,15.042,7.26,15.2,2.89,2.13,,90.93,89.73,,,Visualizer
moment,15.237,7.28,15.7,2.91,2.23,,90.8,89.65,,,Visualizer
moment,15.441,7.29,16.1,2.93,2.23,,90.84,89.7,,,Visualizer
moment,15.637,7.29,16.6,2.91,2.23,,90.84,89.72,,,Visualizer
moment,15.838,7.26,17.1,2.93,2.33,,90.9,89.66,,,Visualizer
moment,16.091,7.22,17.8,2.94,2.43,,90.84,89.62,,,Visualizer
moment,16.29,7.2,18.2,2.92,2.33,,90.87,89.67,,,Visualizer
moment,16.487,7.2,18.6,2.94,2.23,,91.07,89.61,,,Visualizer
moment,16.705,7.19,19.1,2.93,2.23,,91.1,89.63,,,Visualizer
moment,16.888,7.16,19.6,2.94,2.33,,90.97,89.7,,,Visualizer
moment,17.096,7.12,20.0,2.93,2.23,,90.97,89.67,,,Visualizer
moment,17.399,7.14,20.7,2.94,2.23,,91.17,89.63,,,Visualizer
moment,17.589,7.16,21.2,2.96,2.43,,91.04,89.57,,,Visualizer
moment,17.8,7.17,21.7,2.99,2.33,,91.13,89.58,,,Visualizer
moment,17.991,7.19,22.1,2.99,2.33,,91.07,89.55,,,Visualizer
moment,18.188,7.19,22.6,3.03,2.33,,91.3,89.54,,,Visualizer
moment,18.388,7.22,23.1,3.0,2.43,,91.2,89.57,,,Visualizer
moment,18.592,7.16,23.6,2.99,2.43,,91.27,89.55,,,Visualizer
moment,18.787,7.17,24.0,3.01,2.33,,91.3,89.54,,,Visualizer
moment,19.002,7.21,24.4,3.0,2.33,,91.46,89.53,,,Visualizer
moment,19.187,7.16,24.9,3.0,2.33,,91.4,89.56,,,Visualizer
moment,19.397,7.16,25.3,3.03,2.23,,91.33,89.46,,,Visualizer
moment,19.59,7.19,25.8,3.01,2.23,,91.4,89.48,,,Visualizer
moment,19.844,7.16,26.3,3.0,2.33,,91.4,89.53,,,Visualizer
moment,20.039,7.14,26.8,2.98,2.43,,91.54,89.5,,,Visualizer
moment,20.24,7.15,27.2,2.99,2.33,,91.37,89.54,,,Visualizer
moment,20.44,7.13,27.7,2.98,2.43,,91.46,89.54,,,Visualizer
moment,20.638,7.14,28.2,2.97,2.43,,91.57,89.54,,,Visualizer
moment,20.85,7.17,28.8,2.96,2.23,,91.57,89.52,,,Visualizer
moment,21.102,7.13,29.3,2.97,2.33,,91.67,89.47,,,Visualizer
moment,21.29,7.14,29.7,2.95,2.23,,91.57,89.47,,,Visualizer
moment,21.488,7.17,30.2,2.99,2.33,,91.6,89.56,,,Visualizer
moment,21.693,7.19,30.7,2.97,2.33,,91.67,89.52,,,Visualizer
moment,21.894,7.17,31.1,2.94,2.33,,91.67,89.55,,,Visualizer
moment,22.087,7.15,31.7,2.93,2.43,,91.77,89.54,,,Visualizer
moment,22.394,7.16,32.3,2.92,2.33,,91.77,89.55,,,Visualizer
moment,22.587,7.2,32.8,2.92,2.43,,91.9,89.58,,,Visualizer
moment,22.794,7.21,33.2,2.92,2.33,,91.83,89.53,,,Visualizer
moment,23.039,7.22,33.7,2.88,2.33,,91.87,89.59,,,Visualizer
moment,23.187,7.23,34.1,2.84,2.23,,91.87,89.51,,,Visualizer
moment,23.389,7.19,34.6,2.77,2.33,,91.87,89.52,,,Visualizer
