information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.43,0.48,0.0,1.92,0.0,,92.85,96.3,,,Visualizer
moment,10.675,0.58,0.0,1.89,0.0,,92.81,96.2,,,Visualizer
moment,10.869,0.54,0.0,1.81,0.0,,92.81,96.15,,,Visualizer
moment,11.065,0.54,0.0,1.77,0.0,,92.85,96.14,,,Visualizer
moment,11.308,0.47,0.12,1.58,0.12,,92.98,96.21,,,Visualizer
moment,11.504,0.51,0.15,1.53,0.14,,92.95,96.23,,,Visualizer
moment,11.698,0.46,0.29,1.49,0.28,,93.02,96.12,,,Visualizer
moment,11.892,0.47,0.29,1.37,0.28,,93.02,96.11,,,Visualizer
moment,12.136,0.52,0.42,1.37,0.34,,93.18,96.05,,,Visualizer
moment,12.332,0.52,0.52,1.23,0.39,,93.29,96.1,,,Visualizer
moment,12.526,0.55,0.64,0.97,0.47,,93.25,96.1,,,Visualizer
moment,12.721,0.55,0.78,0.88,0.47,,93.32,96.09,,,Visualizer
moment,12.972,0.52,0.91,0.71,0.56,,93.39,96.07,,,Visualizer
moment,13.162,0.49,1.04,0.62,0.6,,93.56,96.01,,,Visualizer
moment,13.357,0.42,1.21,0.59,0.67,,93.46,96.02,,,Visualizer
moment,13.601,0.54,1.33,0.47,0.67,,93.66,95.94,,,Visualizer
moment,13.795,0.71,1.45,0.36,0.65,,93.9,95.99,,,Visualizer
moment,13.99,0.67,1.52,0.28,0.59,,93.83,96.05,,,Visualizer
moment,14.233,0.61,1.65,0.22,0.59,,93.93,95.97,,,Visualizer
moment,14.429,0.59,2.28,0.17,1.03,,94.07,95.89,,,Visualizer
moment,14.627,0.56,0.0,0.25,-1.28,,94.14,95.9,,,Visualizer
moment,14.819,0.45,0.0,0.23,-1.4,,94.24,95.97,,,Visualizer
moment,15.063,0.48,0.09,0.18,-1.38,,94.2,95.94,,,Visualizer
moment,15.258,0.51,0.15,0.14,-1.45,,94.24,95.97,,,Visualizer
moment,15.452,0.5,0.25,0.11,-1.96,,94.38,95.96,,,Visualizer
moment,15.647,0.52,0.36,0.24,0.35,,94.38,95.95,,,Visualizer
moment,15.892,0.45,0.36,0.21,0.35,,94.44,95.91,,,Visualizer
moment,16.086,0.46,0.56,0.17,0.48,,94.58,95.92,,,Visualizer
moment,16.281,0.45,0.68,0.13,0.53,,94.61,95.9,,,Visualizer
moment,16.476,0.45,0.86,0.1,0.64,,94.55,95.87,,,Visualizer
moment,16.719,0.45,0.91,0.08,0.58,,94.61,95.89,,,Visualizer
moment,16.914,0.43,1.01,0.18,0.63,,94.82,95.85,,,Visualizer
moment,17.107,0.38,1.13,0.17,0.55,,94.89,95.89,,,Visualizer
moment,17.308,0.41,1.19,0.14,0.55,,94.99,95.85,,,Visualizer
moment,17.553,0.42,1.33,0.11,0.45,,95.06,95.85,,,Visualizer
moment,17.748,0.4,1.43,0.08,0.5,,95.09,95.79,,,Visualizer
moment,17.938,0.39,1.55,0.06,0.52,,95.16,95.84,,,Visualizer
moment,18.183,0.39,1.64,0.05,0.49,,95.27,95.86,,,Visualizer
moment,18.377,0.38,1.72,0.17,0.45,,95.23,95.78,,,Visualizer
moment,18.571,0.35,1.82,0.15,0.47,,95.23,95.74,,,Visualizer
moment,18.767,0.37,1.87,0.14,0.42,,95.37,95.78,,,Visualizer
moment,19.011,0.34,1.96,0.26,0.4,,95.33,95.79,,,Visualizer
moment,19.206,0.33,2.05,0.21,0.4,,95.13,95.75,,,Visualizer
moment,19.4,0.36,2.13,0.16,0.4,,95.23,95.74,,,Visualizer
moment,19.596,0.34,2.21,0.13,0.38,,95.37,95.75,,,Visualizer
moment,19.84,0.33,2.33,0.1,0.44,,95.27,95.77,,,Visualizer
moment,20.038,0.31,2.43,0.08,0.45,,95.23,95.73,,,Visualizer
moment,20.23,0.3,2.53,0.19,0.46,,95.27,95.7,,,Visualizer
moment,20.475,0.28,2.64,0.17,0.49,,95.23,95.72,,,Visualizer
moment,20.669,0.3,2.72,0.13,0.49,,95.3,95.71,,,Visualizer
moment,20.863,0.3,2.78,0.1,0.43,,95.23,95.75,,,Visualizer
moment,21.058,0.28,2.8,0.08,0.36,,95.27,95.67,,,Visualizer
moment,21.303,0.28,2.84,0.06,0.3,,95.23,95.68,,,Visualizer
moment,21.51,0.27,2.89,0.13,0.24,,95.23,95.68,,,Visualizer
moment,21.692,0.28,2.91,0.17,0.18,,95.2,95.69,,,Visualizer
moment,21.887,0.27,2.92,0.14,0.14,,95.2,95.64,,,Visualizer
moment,22.131,0.27,3.02,0.11,0.21,,95.33,95.6,,,Visualizer
moment,22.326,0.27,3.07,0.08,0.22,,95.13,95.62,,,Visualizer
moment,22.52,0.26,3.11,0.17,0.21,,95.06,95.64,,,Visualizer
moment,22.765,0.26,3.19,0.35,0.27,,95.2,95.58,,,Visualizer
moment,22.96,0.27,3.21,0.29,0.28,,95.13,95.59,,,Visualizer
moment,23.155,0.26,3.28,0.23,0.25,,95.09,95.52,,,Visualizer
moment,23.401,0.25,3.34,0.18,0.26,,95.06,95.56,,,Visualizer
moment,23.593,0.25,3.4,0.14,0.28,,95.16,95.61,,,Visualizer
moment,23.79,0.24,3.46,0.11,0.26,,95.16,95.58,,,Visualizer
moment,23.987,0.25,3.53,0.08,0.31,,95.09,95.59,,,Visualizer
moment,24.227,0.24,3.61,0.2,0.32,,95.13,95.59,,,Visualizer
moment,24.421,0.24,3.64,0.17,0.29,,95.09,95.54,,,Visualizer
moment,24.618,0.24,3.64,0.13,0.23,,95.02,95.5,,,Visualizer
moment,24.811,0.25,3.73,0.1,0.26,,94.99,95.54,,,Visualizer
moment,25.055,0.25,3.83,0.08,0.27,,94.99,95.52,,,Visualizer
moment,25.25,0.24,3.9,0.12,0.28,,95.09,95.49,,,Visualizer
moment,25.447,0.22,3.95,0.18,0.3,,94.92,95.49,,,Visualizer
moment,25.641,0.23,3.98,0.15,0.33,,94.99,95.45,,,Visualizer
moment,25.885,0.24,4.06,0.12,0.28,,94.96,95.44,,,Visualizer
moment,26.078,0.24,4.1,0.09,0.26,,94.96,95.44,,,Visualizer
moment,26.275,0.24,4.14,0.07,0.23,,94.89,95.52,,,Visualizer
moment,26.469,0.23,4.18,0.19,0.22,,94.92,95.43,,,Visualizer
moment,26.713,0.22,4.24,0.16,0.23,,94.85,95.46,,,Visualizer
moment,26.907,0.23,4.3,0.13,0.23,,94.89,95.39,,,Visualizer
moment,27.105,0.22,4.33,0.1,0.22,,94.75,95.49,,,Visualizer
moment,27.35,0.23,4.42,0.08,0.27,,94.75,95.42,,,Visualizer
moment,27.541,0.24,4.46,0.18,0.27,,94.82,95.33,,,Visualizer
moment,27.743,0.22,4.56,0.17,0.31,,94.79,95.33,,,Visualizer
moment,27.932,0.22,4.59,0.14,0.28,,94.79,95.4,,,Visualizer
moment,28.178,0.23,4.64,0.11,0.3,,94.85,95.32,,,Visualizer
moment,28.374,0.22,4.69,0.08,0.26,,94.75,95.32,,,Visualizer
moment,28.566,0.22,4.76,0.1,0.29,,94.75,95.26,,,Visualizer
moment,28.76,0.21,4.81,0.19,0.24,,94.71,95.39,,,Visualizer
moment,29.006,0.21,4.87,0.15,0.27,,94.75,95.32,,,Visualizer
moment,29.2,0.21,4.93,0.12,0.28,,94.58,95.34,,,Visualizer
moment,29.398,0.21,4.99,0.09,0.29,,94.71,95.28,,,Visualizer
moment,29.639,0.21,5.03,0.07,0.26,,94.65,95.2,,,Visualizer
moment,29.834,0.21,5.12,0.19,0.3,,94.71,95.23,,,Visualizer
moment,30.03,0.2,5.14,0.17,0.26,,94.58,95.26,,,Visualizer
moment,30.223,0.21,5.19,0.13,0.25,,94.65,95.19,,,Visualizer
moment,30.467,0.21,5.27,0.1,0.23,,94.55,95.22,,,Visualizer
moment,30.663,0.2,5.3,0.08,0.24,,94.55,95.2,,,Visualizer
moment,30.857,0.21,5.32,0.15,0.19,,94.51,95.1,,,Visualizer
moment,31.059,0.2,5.34,0.18,0.19,,94.61,95.12,,,Visualizer
moment,31.296,0.2,5.44,0.15,0.21,,94.58,95.14,,,Visualizer
moment,31.498,0.2,5.46,0.11,0.2,,94.58,95.19,,,Visualizer
moment,31.688,0.2,5.51,0.09,0.22,,94.41,95.13,,,Visualizer
moment,31.93,0.19,5.54,0.07,0.21,,94.55,95.11,,,Visualizer
moment,32.124,0.19,5.59,0.18,0.24,,94.58,95.09,,,Visualizer
moment,32.32,0.2,5.62,0.17,0.19,,94.48,95.09,,,Visualizer
moment,32.563,0.19,5.64,0.13,0.17,,94.41,95.1,,,Visualizer
moment,32.759,0.2,5.7,0.1,0.16,,94.48,95.09,,,Visualizer
moment,32.953,0.21,5.72,0.08,0.17,,94.44,95.09,,,Visualizer
moment,33.148,0.2,5.78,0.14,0.18,,94.3,95.08,,,Visualizer
moment,33.395,0.19,5.88,0.18,0.25,,94.2,94.99,,,Visualizer
moment,33.585,0.18,5.93,0.15,0.28,,94.38,95.0,,,Visualizer
moment,33.782,0.19,6.05,0.11,0.34,,94.24,95.01,,,Visualizer
moment,33.976,0.19,6.05,0.09,0.32,,94.17,94.98,,,Visualizer
moment,34.221,0.19,6.15,0.07,0.32,,94.24,94.98,,,Visualizer
moment,34.416,0.18,6.22,0.19,0.33,,94.2,95.04,,,Visualizer
moment,34.61,0.17,6.29,0.16,0.35,,94.24,94.98,,,Visualizer
moment,34.806,0.18,6.34,0.13,0.28,,94.2,94.88,,,Visualizer
moment,35.049,0.17,6.4,0.1,0.34,,94.1,94.93,,,Visualizer
moment,35.244,0.18,6.43,0.08,0.27,,94.14,94.89,,,Visualizer
moment,35.441,0.18,6.5,0.13,0.27,,94.2,94.87,,,Visualizer
moment,35.635,0.17,6.57,0.18,0.27,,94.0,94.91,,,Visualizer
moment,35.879,0.17,6.65,0.15,0.3,,94.07,94.86,,,Visualizer
moment,36.072,0.17,6.74,0.12,0.33,,94.14,94.8,,,Visualizer
moment,36.268,0.17,6.81,0.26,0.37,,94.07,94.83,,,Visualizer
moment,36.463,0.17,6.9,0.21,0.39,,94.03,94.83,,,Visualizer
moment,36.709,0.16,6.96,0.17,0.38,,94.14,94.84,,,Visualizer
moment,36.905,0.18,7.03,0.13,0.37,,93.96,94.79,,,Visualizer
moment,37.097,0.19,7.06,0.1,0.31,,94.03,94.77,,,Visualizer
moment,37.34,0.18,7.13,0.22,0.31,,93.86,94.77,,,Visualizer
moment,37.536,0.17,7.2,0.18,0.29,,93.83,94.73,,,Visualizer
moment,37.731,0.17,7.26,0.14,0.29,,93.86,94.73,,,Visualizer
moment,37.926,0.18,7.3,0.11,0.26,,93.8,94.77,,,Visualizer
moment,38.17,0.17,7.36,0.08,0.29,,93.9,94.71,,,Visualizer
moment,38.366,0.16,7.42,0.07,0.28,,93.83,94.7,,,Visualizer
moment,38.563,0.15,7.47,0.19,0.26,,93.83,94.61,,,Visualizer
moment,38.755,0.15,7.51,0.16,0.24,,93.86,94.59,,,Visualizer
moment,38.999,0.15,7.57,0.12,0.26,,93.66,94.68,,,Visualizer
moment,39.192,0.16,7.64,0.1,0.27,,93.69,94.68,,,Visualizer
moment,39.388,0.16,7.7,0.07,0.27,,93.73,94.58,,,Visualizer
moment,39.632,0.16,7.72,0.15,0.24,,93.73,94.63,,,Visualizer
moment,39.829,0.15,7.78,0.18,0.26,,93.59,94.59,,,Visualizer
moment,40.023,0.15,7.85,0.14,0.27,,93.56,94.55,,,Visualizer
moment,40.218,0.16,7.92,0.11,0.27,,93.62,94.54,,,Visualizer
moment,40.46,0.15,8.0,0.09,0.29,,93.59,94.51,,,Visualizer
moment,40.656,0.15,8.04,0.07,0.31,,93.69,94.48,,,Visualizer
moment,40.851,0.15,8.17,0.19,0.38,,93.56,94.53,,,Visualizer
moment,41.055,0.14,8.24,0.16,0.38,,93.56,94.45,,,Visualizer
moment,41.291,0.14,8.3,0.13,0.37,,93.49,94.48,,,Visualizer
moment,41.487,0.15,8.36,0.1,0.35,,93.46,94.42,,,Visualizer
moment,41.686,0.16,8.42,0.08,0.37,,93.52,94.46,,,Visualizer
moment,41.923,0.16,8.46,0.12,0.28,,93.39,94.38,,,Visualizer
moment,42.124,0.14,8.52,0.18,0.27,,93.39,94.33,,,Visualizer
moment,42.315,0.14,8.57,0.15,0.26,,93.32,94.39,,,Visualizer
moment,42.557,0.15,8.68,0.12,0.29,,93.32,94.41,,,Visualizer
moment,42.752,0.15,8.72,0.09,0.29,,93.29,94.36,,,Visualizer
moment,42.948,0.16,8.78,0.07,0.31,,93.36,94.3,,,Visualizer
moment,43.143,0.17,8.86,0.16,0.33,,93.25,94.27,,,Visualizer
moment,43.386,0.16,8.94,0.17,0.36,,93.15,94.32,,,Visualizer
moment,43.581,0.16,9.0,0.14,0.35,,93.02,94.28,,,Visualizer
moment,43.776,0.17,9.06,0.11,0.33,,93.05,94.26,,,Visualizer
moment,43.971,0.17,9.13,0.08,0.34,,93.15,94.19,,,Visualizer
moment,44.215,0.16,9.21,0.07,0.34,,92.85,94.2,,,Visualizer
moment,44.417,0.14,9.3,0.19,0.35,,93.05,94.2,,,Visualizer
moment,44.606,0.13,9.37,0.16,0.36,,93.05,94.13,,,Visualizer
moment,44.801,0.16,9.42,0.13,0.35,,92.91,94.14,,,Visualizer
moment,45.044,0.16,9.55,0.1,0.41,,92.91,94.12,,,Visualizer
moment,45.239,0.15,9.58,0.08,0.4,,92.98,94.12,,,Visualizer
moment,45.433,0.14,9.68,0.15,0.37,,93.05,94.06,,,Visualizer
moment,45.628,0.12,9.77,0.18,0.39,,93.02,94.03,,,Visualizer
moment,45.873,0.13,9.77,0.15,0.34,,92.91,94.0,,,Visualizer
moment,46.069,0.15,9.89,0.11,0.33,,92.91,94.07,,,Visualizer
moment,46.262,0.15,9.96,0.09,0.34,,92.98,93.98,,,Visualizer
moment,46.507,0.15,10.05,0.07,0.36,,93.02,93.98,,,Visualizer
moment,46.703,0.14,10.17,0.19,0.39,,92.95,94.0,,,Visualizer
moment,46.896,0.12,10.26,0.16,0.47,,92.95,93.96,,,Visualizer
moment,47.09,0.13,10.35,0.13,0.44,,93.02,93.94,,,Visualizer
moment,47.335,0.13,10.44,0.1,0.46,,92.95,93.93,,,Visualizer
moment,47.529,0.13,10.51,0.08,0.44,,92.81,93.88,,,Visualizer
moment,47.724,0.14,10.56,0.06,0.38,,92.88,93.84,,,Visualizer
moment,47.918,0.14,10.6,0.18,0.33,,92.88,93.84,,,Visualizer
moment,48.163,0.13,10.65,0.15,0.29,,92.98,93.88,,,Visualizer
moment,48.357,0.14,10.67,0.12,0.22,,92.95,93.91,,,Visualizer
moment,48.553,0.14,10.77,0.09,0.25,,92.85,93.83,,,Visualizer
moment,48.797,0.14,10.83,0.07,0.26,,92.88,93.78,,,Visualizer
moment,48.992,0.13,10.9,0.18,0.29,,92.75,93.7,,,Visualizer
moment,49.186,0.11,10.97,0.17,0.31,,92.68,93.74,,,Visualizer
moment,49.386,0.15,11.04,0.14,0.36,,92.78,93.82,,,Visualizer
moment,49.626,0.17,11.08,0.11,0.3,,92.81,93.73,,,Visualizer
moment,49.822,0.16,11.18,0.08,0.34,,92.71,93.75,,,Visualizer
moment,50.016,0.16,11.22,0.06,0.31,,92.58,93.77,,,Visualizer
moment,50.211,0.13,11.3,0.19,0.32,,92.61,93.74,,,Visualizer
moment,50.454,0.12,11.37,0.16,0.32,,92.58,93.7,,,Visualizer
moment,50.649,0.16,11.45,0.12,0.36,,92.58,93.68,,,Visualizer
moment,50.893,0.17,11.52,0.1,0.29,,92.54,93.58,,,Visualizer
moment,51.088,0.17,11.6,0.08,0.33,,92.61,93.61,,,Visualizer
moment,51.283,0.18,11.74,0.15,0.39,,92.54,93.55,,,Visualizer
moment,51.478,0.16,11.74,0.18,0.36,,92.58,93.5,,,Visualizer
moment,51.722,0.16,11.89,0.14,0.39,,92.48,93.56,,,Visualizer
moment,51.918,0.17,11.99,0.11,0.45,,92.61,93.52,,,Visualizer
moment,52.112,0.17,12.08,0.09,0.46,,92.51,93.52,,,Visualizer
moment,52.31,0.16,12.13,0.07,0.42,,92.48,93.48,,,Visualizer
moment,52.551,0.14,12.23,0.19,0.43,,92.48,93.48,,,Visualizer
moment,52.744,0.13,12.32,0.16,0.41,,92.48,93.48,,,Visualizer
moment,52.94,0.16,12.41,0.13,0.41,,92.51,93.43,,,Visualizer
moment,53.136,0.16,12.51,0.1,0.41,,92.54,93.43,,,Visualizer
moment,53.379,0.16,12.6,0.08,0.41,,92.44,93.4,,,Visualizer
moment,53.575,0.15,12.69,0.14,0.44,,92.38,93.35,,,Visualizer
moment,53.769,0.14,12.77,0.18,0.43,,92.44,93.37,,,Visualizer
moment,53.964,0.15,12.84,0.15,0.41,,92.51,93.39,,,Visualizer
moment,54.209,0.15,12.91,0.11,0.39,,92.44,93.32,,,Visualizer
moment,54.404,0.15,12.97,0.09,0.36,,92.44,93.29,,,Visualizer
moment,54.599,0.14,13.01,0.07,0.31,,92.41,93.35,,,Visualizer
moment,54.792,0.14,13.08,0.13,0.3,,92.48,93.28,,,Visualizer
moment,55.037,0.16,13.16,0.18,0.31,,92.44,93.27,,,Visualizer
moment,55.231,0.25,13.23,0.14,0.31,,92.48,93.28,,,Visualizer
moment,55.425,0.26,13.3,0.11,0.32,,92.48,93.26,,,Visualizer
moment,55.671,0.22,13.38,0.09,0.33,,92.38,93.27,,,Visualizer
moment,55.866,0.2,13.41,0.07,0.32,,92.34,93.25,,,Visualizer
moment,56.061,0.17,13.46,0.19,0.29,,92.41,93.21,,,Visualizer
moment,56.255,0.16,13.5,0.16,0.26,,92.38,93.16,,,Visualizer
moment,56.5,0.17,13.61,0.12,0.27,,92.34,93.13,,,Visualizer
moment,56.695,0.17,13.64,0.1,0.3,,92.38,93.16,,,Visualizer
moment,56.891,0.15,13.72,0.07,0.3,,92.31,93.1,,,Visualizer
moment,57.09,0.15,13.79,0.15,0.32,,92.38,93.07,,,Visualizer
moment,57.327,0.14,13.91,0.18,0.37,,92.27,93.06,,,Visualizer
moment,57.523,0.14,13.95,0.14,0.36,,92.31,93.08,,,Visualizer
moment,57.719,0.15,14.05,0.11,0.4,,92.41,93.02,,,Visualizer
moment,57.962,0.16,14.17,0.09,0.43,,92.38,93.02,,,Visualizer
moment,58.156,0.16,14.22,0.07,0.38,,92.41,93.04,,,Visualizer
moment,58.355,0.16,14.27,0.18,0.39,,92.31,92.98,,,Visualizer
moment,58.546,0.12,14.35,0.17,0.39,,92.34,92.96,,,Visualizer
moment,58.792,0.14,14.47,0.13,0.38,,92.34,92.96,,,Visualizer
moment,58.986,0.17,14.55,0.1,0.37,,92.24,92.95,,,Visualizer
moment,59.18,0.21,14.63,0.08,0.4,,92.24,92.93,,,Visualizer
moment,59.379,0.24,14.7,0.12,0.38,,92.27,92.87,,,Visualizer
moment,59.62,0.23,14.78,0.18,0.38,,92.38,92.88,,,Visualizer
moment,59.814,0.23,14.85,0.15,0.37,,92.38,92.88,,,Visualizer
moment,60.009,0.24,14.93,0.12,0.37,,92.31,92.84,,,Visualizer
moment,60.253,0.21,15.01,0.09,0.37,,92.51,92.82,,,Visualizer
moment,60.448,0.19,15.04,0.07,0.33,,92.44,92.76,,,Visualizer
moment,60.642,0.18,15.08,0.17,0.29,,92.64,92.79,,,Visualizer
moment,60.887,0.17,15.18,0.17,0.32,,92.61,92.78,,,Visualizer
moment,61.083,0.18,15.25,0.14,0.31,,92.51,92.66,,,Visualizer
moment,61.276,0.19,15.33,0.11,0.31,,92.61,92.66,,,Visualizer
moment,61.478,0.18,15.4,0.08,0.35,,92.61,92.74,,,Visualizer
moment,61.716,0.16,15.44,0.06,0.35,,92.64,92.72,,,Visualizer
moment,61.911,0.14,15.51,0.19,0.32,,92.61,92.64,,,Visualizer
moment,62.106,0.14,15.59,0.16,0.33,,92.71,92.63,,,Visualizer
moment,62.3,0.17,15.7,0.12,0.36,,92.71,92.62,,,Visualizer
moment,62.545,0.17,15.8,0.1,0.39,,92.75,92.62,,,Visualizer
moment,62.739,0.15,15.91,0.07,0.45,,92.78,92.61,,,Visualizer
moment,62.935,0.16,16.02,0.17,0.49,,92.95,92.58,,,Visualizer
moment,63.129,0.16,16.12,0.18,0.51,,92.98,92.51,,,Visualizer
moment,63.373,0.15,16.2,0.14,0.48,,93.02,92.43,,,Visualizer
moment,63.569,0.18,16.28,0.11,0.46,,93.05,92.51,,,Visualizer
moment,63.762,0.22,16.36,0.08,0.43,,92.98,92.44,,,Visualizer
moment,63.958,0.2,16.44,0.07,0.41,,93.08,92.38,,,Visualizer
moment,64.204,0.17,16.51,0.19,0.38,,93.12,92.45,,,Visualizer
moment,64.397,0.15,16.51,0.16,0.3,,93.36,92.45,,,Visualizer
moment,64.592,0.2,16.62,0.13,0.33,,93.49,92.45,,,Visualizer
moment,64.836,0.22,16.7,0.1,0.33,,93.73,92.44,,,Visualizer
moment,65.031,0.22,16.76,0.08,0.31,,94.03,92.36,,,Visualizer
moment,65.225,0.21,16.82,0.14,0.3,,94.44,92.34,,,Visualizer
moment,65.42,0.21,16.88,0.18,0.36,,94.92,92.28,,,Visualizer
moment,65.666,0.21,16.92,0.15,0.29,,95.09,92.28,,,Visualizer
moment,65.86,0.24,17.0,0.11,0.29,,95.06,92.25,,,Visualizer
moment,66.054,0.22,17.07,0.09,0.3,,95.61,92.21,,,Visualizer
moment,66.251,0.21,17.16,0.07,0.33,,96.06,92.22,,,Visualizer
moment,66.493,0.23,17.25,0.18,0.36,,96.44,92.26,,,Visualizer
moment,66.688,0.21,17.29,0.17,0.36,,96.72,92.22,,,Visualizer
moment,66.883,0.2,17.38,0.13,0.37,,96.82,92.17,,,Visualizer
moment,67.127,0.2,17.46,0.1,0.38,,97.0,92.26,,,Visualizer
moment,67.322,0.19,17.55,0.08,0.38,,97.07,92.19,,,Visualizer
moment,67.519,0.19,17.61,0.15,0.35,,97.34,92.18,,,Visualizer
moment,67.72,0.16,17.67,0.18,0.37,,97.48,92.15,,,Visualizer
moment,67.956,0.15,17.74,0.15,0.35,,97.55,92.15,,,Visualizer
moment,68.152,0.17,17.83,0.11,0.36,,97.45,92.19,,,Visualizer
moment,68.347,0.16,17.91,0.09,0.35,,97.52,92.14,,,Visualizer
moment,68.539,0.17,17.99,0.07,0.37,,97.77,92.08,,,Visualizer
moment,68.785,0.19,18.09,0.17,0.41,,98.01,92.08,,,Visualizer
moment,68.98,0.19,18.16,0.17,0.41,,97.94,92.17,,,Visualizer
moment,69.175,0.18,18.2,0.14,0.36,,97.66,92.21,,,Visualizer
moment,69.369,0.17,18.27,0.11,0.35,,97.55,92.08,,,Visualizer
moment,69.613,0.16,18.33,0.08,0.33,,97.21,92.02,,,Visualizer
moment,69.81,0.19,18.4,0.06,0.3,,97.0,92.0,,,Visualizer
moment,70.053,0.21,18.45,0.19,0.28,,96.61,91.99,,,Visualizer
moment,70.247,0.27,18.53,0.16,0.32,,96.51,91.96,,,Visualizer
moment,70.442,0.33,18.6,0.12,0.32,,96.23,92.0,,,Visualizer
