information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,0.56,0.0,4.0,0.0,,89.76,86.7,,,Visualizer
moment,4.811,0.58,0.0,4.0,0.0,,89.43,87.03,,,Visualizer
moment,5.035,0.61,0.0,4.0,0.0,,88.97,87.35,,,Visualizer
moment,5.216,0.64,0.0,3.95,0.0,,88.64,87.52,,,Visualizer
moment,5.441,0.7,0.0,3.9,0.0,,88.34,87.74,,,Visualizer
moment,5.665,0.76,0.0,3.9,0.0,,88.05,87.86,,,Visualizer
moment,5.845,0.83,0.0,3.91,0.0,,87.89,87.97,,,Visualizer
moment,6.07,0.91,0.0,3.94,0.0,,87.66,88.09,,,Visualizer
moment,6.249,0.99,0.0,3.95,0.0,,87.59,88.1,,,Visualizer
moment,6.475,1.08,0.0,3.92,0.0,,87.43,88.03,,,Visualizer
moment,6.701,1.21,0.0,3.94,0.0,,87.33,88.1,,,Visualizer
moment,6.879,1.27,0.0,3.99,0.0,,87.4,88.07,,,Visualizer
moment,7.105,1.36,0.0,4.0,0.0,,87.36,88.12,,,Visualizer
moment,7.331,1.49,0.0,3.97,0.0,,87.5,88.11,,,Visualizer
moment,7.51,1.62,0.0,4.02,0.0,,87.59,88.11,,,Visualizer
moment,7.736,1.71,0.0,4.0,0.0,,87.59,88.13,,,Visualizer
moment,7.962,1.77,0.0,4.01,0.0,,87.59,88.16,,,Visualizer
moment,8.144,1.86,0.0,4.01,0.0,,87.56,88.16,,,Visualizer
moment,8.365,1.96,0.0,4.02,0.0,,87.66,88.2,,,Visualizer
moment,8.545,2.03,0.0,4.03,0.0,,87.5,88.26,,,Visualizer
moment,8.77,2.2,0.0,3.99,0.0,,87.56,88.25,,,Visualizer
moment,8.994,2.34,0.0,4.01,0.0,,87.46,88.28,,,Visualizer
moment,9.175,2.46,0.0,3.95,0.0,,87.36,88.23,,,Visualizer
moment,9.4,2.63,0.0,3.95,0.0,,87.33,88.31,,,Visualizer
moment,9.625,2.86,0.0,3.93,0.0,,87.3,88.32,,,Visualizer
moment,9.805,3.06,0.0,3.92,0.0,,87.33,88.31,,,Visualizer
moment,10.03,3.35,0.0,3.92,0.0,,87.17,88.26,,,Visualizer
moment,10.255,3.69,0.0,3.88,0.0,,87.07,88.33,,,Visualizer
moment,10.436,4.08,0.0,3.92,0.0,,87.01,88.36,,,Visualizer
moment,10.66,4.51,0.0,3.81,0.0,,87.04,88.34,,,Visualizer
moment,10.839,4.78,0.0,3.56,0.0,,86.97,88.36,,,Visualizer
moment,11.071,4.96,0.0,3.32,0.0,,86.84,88.37,,,Visualizer
moment,11.293,5.15,0.39,3.11,0.1,,86.88,88.34,,,Visualizer
moment,11.47,5.35,0.53,2.89,0.14,,86.91,88.28,,,Visualizer
moment,11.696,5.51,0.88,2.67,0.23,,86.88,88.32,,,Visualizer
moment,11.931,5.61,1.17,2.52,0.3,,86.78,88.28,,,Visualizer
moment,12.1,5.69,1.34,2.39,0.35,,86.75,88.23,,,Visualizer
moment,12.325,5.77,1.6,2.22,0.41,,86.78,88.32,,,Visualizer
moment,12.505,5.84,2.13,2.12,0.55,,86.91,88.29,,,Visualizer
moment,12.73,5.86,2.28,2.06,0.59,,86.88,88.26,,,Visualizer
moment,13.0,5.93,2.71,1.96,0.7,,86.78,88.28,,,Visualizer
moment,13.134,5.96,2.87,1.9,0.74,,86.78,88.23,,,Visualizer
moment,13.359,5.99,3.11,1.84,0.81,,86.81,88.15,,,Visualizer
moment,13.585,5.94,3.45,1.81,0.89,,86.81,88.15,,,Visualizer
moment,13.77,5.98,3.7,1.76,0.96,,86.81,88.09,,,Visualizer
moment,13.99,5.97,4.01,1.71,1.04,,86.78,88.17,,,Visualizer
moment,14.26,5.94,4.27,1.69,1.11,,86.88,88.11,,,Visualizer
moment,14.395,5.97,4.62,1.67,1.2,,86.78,88.05,,,Visualizer
moment,14.621,6.0,4.95,1.65,1.28,,86.75,88.12,,,Visualizer
moment,14.804,5.96,5.2,1.67,1.35,,86.71,88.12,,,Visualizer
moment,15.027,5.99,5.33,1.68,1.32,,86.75,88.09,,,Visualizer
moment,15.25,5.99,5.78,1.63,1.38,,86.84,88.09,,,Visualizer
moment,15.432,5.97,6.01,1.62,1.38,,86.81,87.99,,,Visualizer
moment,15.658,5.95,6.15,1.63,1.34,,86.68,88.07,,,Visualizer
moment,15.88,5.99,6.65,1.6,1.38,,86.81,87.98,,,Visualizer
moment,16.06,5.98,6.93,1.6,1.38,,86.78,88.05,,,Visualizer
moment,16.285,6.0,7.3,1.59,1.44,,86.75,88.04,,,Visualizer
moment,16.464,6.04,7.42,1.6,1.37,,86.71,87.98,,,Visualizer
moment,16.69,6.07,7.84,1.57,1.41,,86.71,88.05,,,Visualizer
moment,16.915,5.99,8.04,1.63,1.38,,86.78,87.95,,,Visualizer
moment,17.098,6.01,8.35,1.66,1.39,,86.71,87.92,,,Visualizer
moment,17.32,5.95,8.69,1.72,1.4,,86.75,87.92,,,Visualizer
moment,17.545,6.0,9.15,1.73,1.41,,86.68,87.89,,,Visualizer
moment,17.726,6.03,9.32,1.76,1.41,,86.71,87.92,,,Visualizer
moment,17.951,6.04,9.59,1.71,1.41,,86.75,87.9,,,Visualizer
moment,18.175,6.02,10.05,1.69,1.44,,86.84,87.96,,,Visualizer
moment,18.355,6.04,10.28,1.7,1.42,,86.84,87.95,,,Visualizer
moment,18.582,6.01,10.55,1.74,1.42,,86.84,87.82,,,Visualizer
moment,18.759,6.0,10.74,1.76,1.44,,87.04,87.88,,,Visualizer
moment,19.032,5.99,11.19,1.78,1.45,,86.97,87.85,,,Visualizer
moment,19.21,6.01,11.5,1.79,1.44,,87.11,87.84,,,Visualizer
moment,19.401,6.04,11.82,1.76,1.47,,87.17,87.86,,,Visualizer
moment,19.615,6.01,12.12,1.77,1.48,,87.11,87.8,,,Visualizer
moment,19.885,5.99,12.59,1.82,1.5,,87.3,87.78,,,Visualizer
moment,20.019,6.05,12.7,1.78,1.49,,87.36,87.74,,,Visualizer
moment,20.244,6.0,13.04,1.75,1.49,,87.4,87.76,,,Visualizer
moment,20.424,6.05,13.31,1.74,1.5,,87.43,87.82,,,Visualizer
moment,20.696,6.04,13.82,1.7,1.52,,87.56,87.76,,,Visualizer
moment,20.874,6.01,14.05,1.7,1.52,,87.69,87.67,,,Visualizer
moment,21.055,5.99,14.24,1.74,1.53,,87.79,87.69,,,Visualizer
moment,21.283,6.02,14.74,1.77,1.53,,87.89,87.77,,,Visualizer
moment,21.505,6.03,15.05,1.73,1.53,,87.95,87.74,,,Visualizer
moment,21.685,5.96,15.31,1.77,1.52,,87.92,87.7,,,Visualizer
moment,21.954,6.0,15.83,1.78,1.58,,88.12,87.68,,,Visualizer
moment,22.141,6.02,15.96,1.83,1.53,,88.21,87.69,,,Visualizer
moment,22.315,6.04,16.32,1.8,1.56,,88.34,87.71,,,Visualizer
moment,22.542,6.02,16.56,1.79,1.56,,88.38,87.65,,,Visualizer
moment,22.719,6.03,16.91,1.79,1.56,,88.31,87.64,,,Visualizer
moment,22.945,6.01,17.27,1.77,1.58,,88.54,87.69,,,Visualizer
moment,23.215,6.03,17.74,1.76,1.59,,88.51,87.65,,,Visualizer
moment,23.349,6.02,18.01,1.78,1.56,,88.57,87.63,,,Visualizer
moment,23.579,6.02,18.33,1.74,1.58,,88.57,87.63,,,Visualizer
moment,23.8,6.02,18.62,1.75,1.56,,88.57,87.7,,,Visualizer
moment,23.98,5.99,18.98,1.78,1.59,,88.8,87.69,,,Visualizer
moment,24.205,5.98,19.27,1.81,1.58,,88.71,87.63,,,Visualizer
moment,24.43,5.99,19.77,1.79,1.59,,88.74,87.62,,,Visualizer
moment,24.609,6.03,19.94,1.76,1.59,,88.71,87.64,,,Visualizer
moment,24.835,6.03,20.35,1.8,1.58,,88.77,87.6,,,Visualizer
moment,25.014,6.04,20.49,1.78,1.56,,88.84,87.56,,,Visualizer
moment,25.243,5.99,21.02,1.83,1.59,,88.8,87.59,,,Visualizer
moment,25.471,6.01,21.32,1.81,1.6,,88.87,87.6,,,Visualizer
moment,25.645,6.04,21.72,1.78,1.62,,88.84,87.53,,,Visualizer
moment,25.87,6.02,22.05,1.76,1.61,,88.84,87.62,,,Visualizer
moment,26.096,6.02,22.31,1.78,1.6,,88.93,87.62,,,Visualizer
moment,26.275,5.98,22.63,1.81,1.6,,88.8,87.55,,,Visualizer
moment,26.545,5.97,23.16,1.83,1.62,,88.9,87.59,,,Visualizer
moment,26.679,5.97,23.27,1.89,1.6,,88.87,87.58,,,Visualizer
moment,26.905,5.95,23.75,1.85,1.6,,88.87,87.52,,,Visualizer
moment,27.13,5.9,24.06,1.91,1.61,,88.87,87.5,,,Visualizer
moment,27.319,5.94,24.37,1.91,1.61,,88.97,87.55,,,Visualizer
moment,27.535,5.95,24.53,1.87,1.61,,88.97,87.56,,,Visualizer
moment,27.765,5.89,25.04,1.87,1.61,,89.04,87.57,,,Visualizer
moment,27.94,5.88,25.44,1.91,1.63,,89.0,87.61,,,Visualizer
moment,28.167,5.86,25.67,1.91,1.62,,88.97,87.63,,,Visualizer
moment,28.389,5.86,26.01,1.91,1.62,,89.04,87.53,,,Visualizer
moment,28.569,5.9,26.36,1.88,1.63,,88.97,87.54,,,Visualizer
moment,28.794,5.86,26.68,1.86,1.64,,89.0,87.6,,,Visualizer
moment,28.974,5.84,26.98,1.85,1.63,,88.93,87.6,,,Visualizer
moment,29.2,5.84,27.31,1.86,1.63,,88.9,87.56,,,Visualizer
moment,29.426,5.81,27.81,1.78,1.63,,89.0,87.5,,,Visualizer
moment,29.651,5.78,27.96,1.83,1.62,,88.93,87.53,,,Visualizer
moment,29.829,5.76,28.45,1.85,1.63,,88.93,87.55,,,Visualizer
moment,30.059,5.78,28.76,1.82,1.63,,88.97,87.51,,,Visualizer
moment,30.235,5.74,29.08,1.81,1.64,,88.9,87.52,,,Visualizer
moment,30.463,5.78,29.41,1.82,1.62,,88.84,87.53,,,Visualizer
moment,30.639,5.73,29.76,1.78,1.63,,88.93,87.56,,,Visualizer
moment,30.91,5.66,30.04,1.8,1.63,,88.97,87.57,,,Visualizer
moment,31.09,5.7,30.34,1.79,1.63,,88.87,87.55,,,Visualizer
moment,31.269,5.68,30.82,1.79,1.63,,89.0,87.55,,,Visualizer
moment,31.497,5.67,31.13,1.77,1.63,,89.04,87.54,,,Visualizer
moment,31.72,5.66,31.51,1.77,1.61,,89.0,87.55,,,Visualizer
moment,31.902,5.63,31.89,1.73,1.65,,88.93,87.55,,,Visualizer
moment,32.219,5.64,32.19,1.72,1.64,,88.9,87.55,,,Visualizer
