information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,1.76,1.02,0.0,0.08,,97.25,96.36,,,Visualizer
moment,21.284,1.74,1.04,0.0,0.07,,97.25,96.28,,,Visualizer
moment,21.509,1.73,1.19,0.0,0.21,,97.18,96.36,,,Visualizer
moment,21.689,1.71,1.17,0.0,0.18,,97.21,96.31,,,Visualizer
moment,21.959,1.69,1.3,0.0,0.29,,97.25,96.25,,,Visualizer
moment,22.094,1.67,1.3,0.0,0.27,,97.21,96.27,,,Visualizer
moment,22.364,1.66,1.35,0.0,0.12,,97.25,96.27,,,Visualizer
moment,22.589,1.65,1.35,0.0,0.16,,97.18,96.25,,,Visualizer
moment,22.769,1.63,1.44,0.0,0.26,,97.29,96.3,,,Visualizer
moment,22.949,1.61,1.45,0.0,0.15,,97.25,96.22,,,Visualizer
moment,23.219,1.6,1.44,0.0,0.15,,97.21,96.23,,,Visualizer
moment,23.399,1.59,1.56,0.0,0.21,,97.21,96.21,,,Visualizer
moment,23.579,1.57,1.55,0.0,0.2,,97.25,96.16,,,Visualizer
moment,23.759,1.56,1.55,0.0,0.11,,97.18,96.15,,,Visualizer
moment,24.032,1.55,1.55,0.0,0.1,,97.07,96.11,,,Visualizer
moment,24.211,1.54,1.56,0.0,0.12,,97.11,96.05,,,Visualizer
moment,24.389,1.53,1.58,0.0,0.02,,97.0,96.07,,,Visualizer
moment,24.614,1.51,1.71,0.0,0.16,,97.11,96.14,,,Visualizer
moment,24.839,1.5,1.71,0.0,0.17,,97.14,96.06,,,Visualizer
moment,25.019,1.49,1.78,0.0,0.22,,97.11,96.05,,,Visualizer
moment,25.244,1.48,1.77,0.0,0.21,,97.0,96.01,,,Visualizer
moment,25.469,1.47,1.86,0.0,0.27,,97.11,95.98,,,Visualizer
moment,25.649,1.46,1.83,0.0,0.12,,97.11,96.0,,,Visualizer
moment,25.874,1.45,1.88,0.0,0.17,,96.97,95.95,,,Visualizer
moment,26.056,1.43,1.89,0.0,0.11,,96.9,96.01,,,Visualizer
moment,26.279,1.42,1.89,0.0,0.12,,96.97,95.96,,,Visualizer
moment,26.594,1.41,1.92,0.0,0.07,,97.0,95.92,,,Visualizer
moment,26.684,1.4,1.92,0.0,0.09,,97.0,95.9,,,Visualizer
moment,26.908,1.39,2.07,0.0,0.19,,96.87,95.86,,,Visualizer
moment,27.089,1.38,2.05,0.0,0.16,,96.87,95.89,,,Visualizer
moment,27.313,1.37,2.06,0.0,0.17,,96.94,95.9,,,Visualizer
moment,27.584,1.36,2.06,0.0,0.15,,96.87,95.88,,,Visualizer
moment,27.719,1.35,2.16,0.0,0.23,,97.0,95.81,,,Visualizer
moment,27.944,1.34,2.15,0.0,0.08,,96.83,95.76,,,Visualizer
moment,28.214,1.34,2.16,0.0,0.1,,96.9,95.84,,,Visualizer
moment,28.349,1.33,2.17,0.0,0.11,,96.87,95.82,,,Visualizer
moment,28.574,1.32,2.17,0.0,0.11,,96.73,95.78,,,Visualizer
moment,28.843,1.31,2.32,0.0,0.17,,96.83,95.74,,,Visualizer
moment,28.979,1.3,2.33,0.0,0.18,,96.73,95.71,,,Visualizer
moment,29.204,1.29,2.33,0.0,0.18,,96.8,95.71,,,Visualizer
moment,29.384,1.29,2.38,0.0,0.21,,96.76,95.65,,,Visualizer
moment,29.654,1.28,2.47,0.0,0.14,,96.59,95.66,,,Visualizer
moment,29.833,1.27,2.47,0.0,0.15,,96.73,95.7,,,Visualizer
moment,30.014,1.26,2.47,0.0,0.14,,96.83,95.65,,,Visualizer
moment,30.239,1.26,2.47,0.0,0.14,,96.62,95.62,,,Visualizer
moment,30.464,1.25,2.48,0.0,0.1,,96.69,95.51,,,Visualizer
moment,30.643,1.24,2.49,0.0,0.02,,96.66,95.58,,,Visualizer
moment,30.869,1.23,2.49,0.0,0.02,,96.55,95.53,,,Visualizer
moment,31.094,1.23,2.5,0.0,0.03,,96.62,95.53,,,Visualizer
moment,31.274,1.22,2.52,0.0,0.05,,96.62,95.55,,,Visualizer
moment,31.499,1.21,2.59,0.0,0.11,,96.52,95.47,,,Visualizer
moment,31.679,1.21,2.63,0.0,0.14,,96.62,95.47,,,Visualizer
moment,31.904,1.2,2.66,0.0,0.17,,96.62,95.48,,,Visualizer
moment,32.219,1.19,2.7,0.0,0.18,,96.55,95.38,,,Visualizer
moment,32.309,1.18,2.71,0.0,0.19,,96.59,95.42,,,Visualizer
moment,32.579,1.18,2.73,0.0,0.13,,96.52,95.39,,,Visualizer
moment,32.713,1.17,2.73,0.0,0.1,,96.45,95.43,,,Visualizer
moment,32.939,1.16,2.75,0.0,0.09,,96.41,95.41,,,Visualizer
moment,33.208,1.16,2.83,0.0,0.13,,96.45,95.37,,,Visualizer
moment,33.344,1.15,2.98,0.0,0.25,,96.35,95.31,,,Visualizer
moment,33.569,1.15,2.96,0.0,0.22,,96.41,95.26,,,Visualizer
moment,33.794,1.14,2.96,0.0,0.21,,96.24,95.28,,,Visualizer
moment,33.974,1.13,2.96,0.0,0.21,,96.31,95.27,,,Visualizer
moment,34.198,1.13,3.13,0.0,0.29,,96.28,95.21,,,Visualizer
moment,34.379,1.12,3.13,0.0,0.27,,96.38,95.15,,,Visualizer
moment,34.649,1.11,3.11,0.0,0.15,,96.24,95.21,,,Visualizer
moment,34.829,1.11,3.11,0.0,0.15,,96.28,95.25,,,Visualizer
moment,35.009,1.1,3.11,0.0,0.15,,96.35,95.13,,,Visualizer
moment,35.279,1.09,3.12,0.0,-0.01,,96.11,95.03,,,Visualizer
moment,35.459,1.09,3.12,0.0,0.0,,96.18,95.0,,,Visualizer
moment,35.638,1.09,3.14,0.0,0.03,,96.14,95.04,,,Visualizer
moment,35.863,1.08,3.19,0.0,0.08,,96.04,94.96,,,Visualizer
moment,36.088,1.07,3.22,0.0,0.11,,96.04,95.01,,,Visualizer
moment,36.268,1.07,3.25,0.0,0.13,,96.04,94.99,,,Visualizer
moment,36.493,1.06,3.29,0.0,0.17,,96.07,94.93,,,Visualizer
moment,36.719,1.06,3.29,0.0,0.17,,96.14,94.92,,,Visualizer
moment,36.899,1.05,3.34,0.0,0.15,,96.11,94.9,,,Visualizer
moment,37.123,1.05,3.36,0.0,0.14,,96.0,94.82,,,Visualizer
moment,37.304,1.04,3.41,0.0,0.16,,96.0,94.88,,,Visualizer
moment,37.529,1.04,3.43,0.0,0.14,,96.04,94.9,,,Visualizer
moment,37.754,1.03,3.47,0.0,0.16,,95.97,94.85,,,Visualizer
moment,37.978,1.03,3.49,0.0,0.15,,95.83,94.9,,,Visualizer
moment,38.158,1.02,3.52,0.0,0.16,,95.83,94.83,,,Visualizer
moment,38.341,1.02,3.55,0.0,0.14,,95.93,94.75,,,Visualizer
moment,38.564,1.01,3.56,0.0,0.13,,95.76,94.76,,,Visualizer
moment,38.833,1.0,3.57,0.0,0.09,,95.97,94.66,,,Visualizer
moment,38.968,1.0,3.7,0.0,0.21,,95.93,94.66,,,Visualizer
moment,39.193,1.0,3.69,0.0,0.17,,95.79,94.65,,,Visualizer
moment,39.463,0.99,3.7,0.0,0.15,,95.73,94.64,,,Visualizer
moment,39.598,0.99,3.7,0.0,0.14,,95.76,94.58,,,Visualizer
moment,39.824,0.98,3.71,0.0,0.14,,95.62,94.57,,,Visualizer
moment,40.003,0.98,3.73,0.0,0.03,,95.69,94.57,,,Visualizer
moment,40.273,0.98,3.73,0.0,0.04,,95.69,94.54,,,Visualizer
moment,40.453,0.97,3.75,0.0,0.05,,95.52,94.5,,,Visualizer
moment,40.635,0.97,3.8,0.0,0.1,,95.59,94.43,,,Visualizer
moment,40.903,0.97,3.83,0.0,0.11,,95.66,94.42,,,Visualizer
moment,41.083,0.96,3.86,0.0,0.13,,95.52,94.5,,,Visualizer
moment,41.309,0.95,4.05,0.0,0.31,,95.52,94.44,,,Visualizer
moment,41.488,0.95,4.02,0.0,0.26,,95.62,94.39,,,Visualizer
moment,41.713,0.95,4.02,0.0,0.21,,95.52,94.41,,,Visualizer
moment,41.896,0.94,4.01,0.0,0.18,,95.48,94.35,,,Visualizer
moment,42.118,0.94,4.02,0.0,0.16,,95.42,94.31,,,Visualizer
moment,42.299,0.93,4.02,0.0,0.14,,95.35,94.34,,,Visualizer
moment,42.523,0.93,4.14,0.0,0.12,,95.35,94.31,,,Visualizer
moment,42.748,0.96,4.11,0.15,0.09,,95.35,94.26,,,Visualizer
moment,42.931,0.97,4.12,0.13,0.11,,95.28,94.23,,,Visualizer
moment,43.153,0.95,4.12,0.14,0.1,,95.28,94.21,,,Visualizer
moment,43.378,0.98,4.13,0.23,0.11,,95.28,94.2,,,Visualizer
moment,43.558,0.99,4.14,0.32,0.12,,95.14,94.21,,,Visualizer
moment,43.783,1.02,4.14,0.36,0.03,,95.0,94.08,,,Visualizer
moment,43.963,1.05,4.14,0.47,0.03,,94.8,94.05,,,Visualizer
moment,44.188,1.1,4.16,0.55,0.04,,94.46,94.12,,,Visualizer
moment,44.458,1.15,4.33,0.62,0.19,,94.08,93.97,,,Visualizer
moment,44.593,1.21,4.31,0.69,0.17,,93.61,94.01,,,Visualizer
moment,44.818,1.24,4.31,0.8,0.17,,93.07,94.05,,,Visualizer
moment,45.089,1.28,4.33,0.9,0.18,,92.63,94.0,,,Visualizer
moment,45.268,1.35,4.35,0.98,0.19,,92.09,93.94,,,Visualizer
moment,45.448,1.42,4.37,1.06,0.06,,91.55,93.89,,,Visualizer
moment,45.628,1.49,4.38,1.17,0.07,,90.99,93.87,,,Visualizer
moment,45.898,1.56,4.45,1.25,0.13,,90.42,93.81,,,Visualizer
moment,46.123,1.63,4.46,1.33,0.13,,89.89,93.84,,,Visualizer
moment,46.258,1.72,4.61,1.44,0.26,,89.43,93.84,,,Visualizer
moment,46.528,1.87,4.63,1.5,0.25,,88.9,93.73,,,Visualizer
moment,46.708,1.98,4.63,1.61,0.24,,88.34,93.7,,,Visualizer
moment,46.888,2.1,4.64,1.68,0.2,,87.98,93.69,,,Visualizer
moment,47.113,2.23,4.82,1.72,0.33,,87.79,93.67,,,Visualizer
moment,47.338,2.33,4.98,1.77,0.34,,87.46,93.61,,,Visualizer
moment,47.518,2.49,5.0,1.82,0.37,,87.36,93.54,,,Visualizer
moment,47.743,2.71,5.12,1.89,0.48,,87.2,93.45,,,Visualizer
moment,47.968,2.88,5.24,1.94,0.59,,87.2,93.37,,,Visualizer
moment,48.148,3.06,5.36,1.98,0.56,,87.36,93.27,,,Visualizer
moment,48.373,3.24,5.5,2.0,0.53,,87.36,93.21,,,Visualizer
moment,48.554,3.42,5.68,2.08,0.66,,87.65,93.09,,,Visualizer
moment,48.778,3.79,5.91,2.07,0.77,,87.92,93.04,,,Visualizer
moment,49.003,3.99,6.2,2.11,0.83,,88.25,92.9,,,Visualizer
moment,49.183,4.28,6.41,2.11,1.03,,88.61,92.82,,,Visualizer
moment,49.453,4.59,6.8,2.13,1.13,,88.87,92.73,,,Visualizer
moment,49.588,4.78,6.96,2.14,1.25,,89.36,92.52,,,Visualizer
moment,49.813,5.02,7.49,2.15,1.43,,89.76,92.47,,,Visualizer
moment,50.083,5.27,7.78,2.14,1.54,,90.26,92.39,,,Visualizer
moment,50.218,5.52,8.21,2.11,1.63,,90.79,92.25,,,Visualizer
moment,50.443,5.65,8.45,2.14,1.74,,91.22,92.15,,,Visualizer
moment,50.713,5.87,9.35,2.12,1.99,,91.72,92.16,,,Visualizer
moment,50.848,5.96,9.35,2.09,1.99,,92.26,92.06,,,Visualizer
moment,51.073,5.98,9.98,2.09,2.15,,92.56,92.03,,,Visualizer
moment,51.253,6.1,10.21,2.09,2.18,,92.93,91.98,,,Visualizer
moment,51.523,6.17,10.94,2.09,2.26,,93.2,91.93,,,Visualizer
moment,51.704,6.26,11.45,2.1,2.25,,93.44,91.93,,,Visualizer
moment,51.883,6.33,11.93,2.13,2.29,,93.68,91.96,,,Visualizer
moment,52.153,6.37,12.48,2.14,2.44,,93.88,91.9,,,Visualizer
moment,52.333,6.42,13.01,2.15,2.48,,94.08,91.9,,,Visualizer
moment,52.513,6.4,13.52,2.16,2.52,,94.15,91.97,,,Visualizer
moment,52.738,6.34,14.01,2.14,2.5,,94.29,92.09,,,Visualizer
moment,52.92,6.31,14.64,2.18,2.65,,94.49,92.04,,,Visualizer
moment,53.188,6.35,15.12,2.15,2.58,,94.7,92.0,,,Visualizer
moment,53.368,6.21,15.71,2.16,2.64,,94.8,92.06,,,Visualizer
moment,53.593,6.12,16.35,2.18,2.76,,95.04,92.09,,,Visualizer
moment,53.773,6.06,16.92,2.18,2.84,,95.25,92.12,,,Visualizer
moment,53.998,5.9,17.4,2.17,2.7,,95.28,92.18,,,Visualizer
moment,54.178,5.69,18.01,2.21,2.82,,95.42,92.22,,,Visualizer
moment,54.403,5.57,18.58,2.21,2.8,,95.59,92.21,,,Visualizer
moment,54.583,5.47,19.22,2.21,2.8,,95.55,92.24,,,Visualizer
moment,54.808,5.34,19.69,2.24,2.71,,95.59,92.32,,,Visualizer
moment,55.078,5.28,20.55,2.22,2.76,,95.52,92.32,,,Visualizer
moment,55.213,5.14,20.81,2.25,2.74,,95.52,92.36,,,Visualizer
moment,55.438,4.99,21.39,2.24,2.75,,95.52,92.37,,,Visualizer
moment,55.663,4.86,21.87,2.22,2.59,,95.52,92.41,,,Visualizer
moment,55.843,4.73,22.42,2.22,2.67,,95.48,92.42,,,Visualizer
moment,56.068,4.62,22.97,2.25,2.68,,95.38,92.45,,,Visualizer
moment,56.34,4.48,23.79,2.24,2.67,,95.38,92.44,,,Visualizer
moment,56.566,4.43,24.22,2.21,2.52,,95.38,92.47,,,Visualizer
moment,56.698,4.39,24.5,2.24,2.57,,95.28,92.51,,,Visualizer
moment,56.878,4.24,25.12,2.24,2.64,,95.18,92.53,,,Visualizer
moment,57.148,4.15,25.98,2.25,2.7,,95.18,92.49,,,Visualizer
moment,57.327,4.11,26.45,2.24,2.6,,95.18,92.53,,,Visualizer
moment,57.51,4.02,27.0,2.27,2.72,,94.94,92.57,,,Visualizer
moment,57.778,3.99,27.48,2.23,2.62,,94.9,92.51,,,Visualizer
moment,57.958,3.86,27.73,2.25,2.55,,94.9,92.54,,,Visualizer
moment,58.138,3.81,28.52,2.2,2.48,,94.83,92.53,,,Visualizer
moment,58.363,3.75,28.71,2.22,2.44,,94.73,92.57,,,Visualizer
moment,58.588,3.73,29.42,2.25,2.36,,94.63,92.59,,,Visualizer
moment,58.768,3.67,29.67,2.22,2.38,,94.49,92.47,,,Visualizer
moment,58.992,3.65,30.33,2.21,2.32,,94.43,92.51,,,Visualizer
moment,59.173,3.63,30.58,2.21,2.26,,94.36,92.58,,,Visualizer
moment,59.398,3.55,31.33,2.24,2.35,,94.22,92.51,,,Visualizer
moment,59.713,3.52,32.02,2.21,2.3,,94.15,92.51,,,Visualizer
