information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.46,0.0,5.52,0.0,,87.86,88.87,,,Visualizer
moment,6.026,3.61,0.0,4.74,0.0,,87.89,88.87,,,Visualizer
moment,6.251,3.63,0.0,3.87,0.0,,87.75,88.88,,,Visualizer
moment,6.521,3.43,0.0,3.23,0.0,,87.69,88.86,,,Visualizer
moment,6.746,3.37,0.0,2.74,0.0,,87.56,88.88,,,Visualizer
moment,7.019,3.49,0.0,2.19,0.0,,87.49,88.81,,,Visualizer
moment,7.241,3.28,0.0,1.73,0.0,,87.49,88.74,,,Visualizer
moment,7.511,3.1,0.0,1.45,0.0,,87.46,88.73,,,Visualizer
moment,7.781,3.1,0.0,1.24,0.0,,87.43,88.8,,,Visualizer
moment,8.006,3.08,0.0,1.06,0.0,,87.46,88.79,,,Visualizer
moment,8.276,3.14,0.0,0.88,0.0,,87.27,88.71,,,Visualizer
moment,8.501,3.07,0.0,0.74,0.0,,87.36,88.73,,,Visualizer
moment,8.771,3.02,0.0,0.65,0.0,,87.27,88.7,,,Visualizer
moment,8.996,3.03,0.0,0.6,0.0,,87.39,88.68,,,Visualizer
moment,9.266,3.06,0.0,0.51,0.0,,87.1,88.66,,,Visualizer
moment,9.537,3.03,0.1,0.48,0.1,,87.27,88.74,,,Visualizer
moment,9.761,3.03,0.1,0.42,0.1,,87.13,88.7,,,Visualizer
moment,10.031,3.01,0.0,0.42,0.0,,87.23,88.6,,,Visualizer
moment,10.256,3.04,0.0,0.37,0.0,,87.13,88.62,,,Visualizer
moment,10.526,3.02,0.2,0.34,0.0,,87.07,88.58,,,Visualizer
moment,10.751,3.0,0.2,0.34,0.1,,87.0,88.58,,,Visualizer
moment,11.021,3.04,0.2,0.27,0.19,,86.94,88.61,,,Visualizer
moment,11.336,2.98,0.2,0.33,0.19,,86.97,88.6,,,Visualizer
moment,11.561,3.06,0.2,0.26,0.0,,86.81,88.56,,,Visualizer
moment,11.786,2.95,0.2,0.32,0.0,,86.77,88.54,,,Visualizer
moment,12.011,3.06,0.2,0.26,0.0,,86.74,88.56,,,Visualizer
moment,12.281,2.96,0.3,0.32,0.1,,86.81,88.45,,,Visualizer
moment,12.506,3.03,0.3,0.26,0.1,,86.61,88.48,,,Visualizer
moment,12.776,3.0,0.6,0.32,0.38,,86.64,88.49,,,Visualizer
moment,13.001,3.09,0.5,0.26,0.29,,86.45,88.49,,,Visualizer
moment,13.271,2.98,0.5,0.28,0.29,,86.45,88.47,,,Visualizer
moment,13.586,2.99,0.5,0.27,0.19,,86.25,88.48,,,Visualizer
moment,13.766,3.0,0.5,0.3,0.0,,86.16,88.41,,,Visualizer
moment,14.081,3.02,0.6,0.28,0.1,,86.32,88.44,,,Visualizer
moment,14.261,3.0,0.8,0.31,0.29,,86.12,88.43,,,Visualizer
moment,14.531,3.02,0.7,0.28,0.19,,85.99,88.46,,,Visualizer
moment,14.801,2.99,0.9,0.31,0.38,,86.06,88.42,,,Visualizer
moment,15.026,3.01,0.9,0.29,0.19,,85.86,88.36,,,Visualizer
moment,15.296,3.01,0.9,0.33,0.19,,85.89,88.4,,,Visualizer
moment,15.521,3.06,1.0,0.28,0.19,,85.73,88.36,,,Visualizer
moment,15.836,2.96,1.1,0.32,0.19,,85.64,88.36,,,Visualizer
moment,16.016,3.0,1.2,0.28,0.29,,85.6,88.32,,,Visualizer
moment,16.331,2.98,1.2,0.34,0.29,,85.5,88.29,,,Visualizer
moment,16.511,3.01,1.3,0.36,0.38,,85.31,88.3,,,Visualizer
moment,16.781,3.04,1.3,0.32,0.29,,85.25,88.24,,,Visualizer
moment,17.141,2.97,1.4,0.35,0.38,,85.15,88.22,,,Visualizer
moment,17.277,2.98,1.5,0.37,0.29,,85.05,88.23,,,Visualizer
moment,17.365,3.07,1.7,0.35,0.38,,85.08,88.23,,,Visualizer
moment,17.591,3.08,1.7,0.33,0.38,,84.99,88.22,,,Visualizer
moment,17.86,2.94,1.7,0.37,0.38,,84.82,88.24,,,Visualizer
moment,18.086,3.02,2.0,0.48,0.57,,84.79,88.25,,,Visualizer
moment,18.401,3.29,2.1,0.63,0.57,,84.44,88.15,,,Visualizer
moment,18.626,3.7,2.1,0.78,0.57,,84.21,88.14,,,Visualizer
moment,18.895,4.22,2.3,0.94,0.57,,83.82,88.14,,,Visualizer
moment,19.125,4.8,2.5,1.11,0.48,,83.14,88.14,,,Visualizer
moment,19.39,5.44,2.8,1.23,0.76,,82.82,88.13,,,Visualizer
moment,19.616,6.11,2.9,1.35,0.76,,82.63,88.08,,,Visualizer
moment,19.841,6.79,3.1,1.45,0.76,,82.44,88.0,,,Visualizer
moment,20.11,7.45,3.3,1.58,0.76,,82.66,88.0,,,Visualizer
moment,20.335,8.25,3.8,1.6,0.95,,82.89,88.01,,,Visualizer
moment,20.65,8.74,3.9,1.47,0.95,,83.18,87.93,,,Visualizer
moment,20.875,8.66,4.2,1.45,1.05,,83.69,87.86,,,Visualizer
moment,21.145,8.72,4.7,1.46,1.53,,84.18,87.77,,,Visualizer
moment,21.461,9.06,4.8,1.24,1.33,,84.79,87.64,,,Visualizer
moment,21.64,8.62,5.4,1.35,1.43,,85.34,87.61,,,Visualizer
moment,21.866,8.77,5.9,1.3,1.62,,85.89,87.59,,,Visualizer
moment,22.091,8.68,6.1,1.27,1.33,,86.45,87.47,,,Visualizer
moment,22.36,8.62,6.7,1.28,1.81,,87.04,87.46,,,Visualizer
moment,22.585,8.57,6.7,1.28,1.53,,87.62,87.41,,,Visualizer
moment,22.855,8.66,7.3,1.26,1.81,,88.05,87.33,,,Visualizer
moment,23.125,8.53,7.9,1.28,1.91,,88.28,87.33,,,Visualizer
moment,23.353,8.49,8.2,1.34,1.81,,88.28,87.32,,,Visualizer
moment,23.621,8.55,8.8,1.4,1.72,,88.25,87.33,,,Visualizer
moment,23.935,8.5,9.2,1.42,1.81,,87.98,87.26,,,Visualizer
moment,24.115,8.54,9.7,1.37,1.72,,87.59,87.31,,,Visualizer
moment,24.34,8.25,10.3,1.52,2.0,,87.23,87.36,,,Visualizer
moment,24.61,8.39,10.7,1.57,2.0,,86.71,87.34,,,Visualizer
moment,24.88,8.4,11.3,1.59,2.19,,86.25,87.39,,,Visualizer
moment,25.105,8.27,11.9,1.69,2.29,,85.77,87.36,,,Visualizer
moment,25.466,8.42,12.4,1.7,2.29,,85.5,87.38,,,Visualizer
moment,25.645,8.47,13.1,1.73,2.29,,85.38,87.46,,,Visualizer
moment,25.96,8.33,13.5,1.75,2.1,,85.18,87.42,,,Visualizer
moment,26.141,8.32,14.2,1.76,2.19,,85.28,87.39,,,Visualizer
moment,26.365,8.2,14.4,1.83,2.19,,85.41,87.34,,,Visualizer
moment,26.59,8.28,14.8,1.77,2.19,,85.6,87.35,,,Visualizer
moment,26.86,8.14,15.6,1.85,2.38,,85.86,87.31,,,Visualizer
moment,27.13,8.13,16.3,1.83,2.38,,86.16,87.23,,,Visualizer
moment,27.4,7.88,17.0,1.8,2.48,,86.35,87.15,,,Visualizer
moment,27.625,7.66,17.5,1.81,2.57,,86.35,87.13,,,Visualizer
moment,27.895,7.45,18.1,1.78,2.38,,86.58,87.14,,,Visualizer
moment,28.124,7.1,18.8,1.77,2.38,,86.71,87.15,,,Visualizer
moment,28.39,6.87,19.4,1.73,2.29,,86.94,87.03,,,Visualizer
moment,28.615,6.49,19.8,1.7,2.38,,86.91,87.03,,,Visualizer
moment,28.885,6.23,20.4,1.7,2.48,,87.04,87.05,,,Visualizer
moment,29.11,5.99,21.1,1.68,2.48,,87.1,87.01,,,Visualizer
moment,29.38,5.75,21.6,1.66,2.48,,87.1,87.0,,,Visualizer
moment,29.653,5.42,22.2,1.64,2.29,,87.04,87.09,,,Visualizer
moment,29.875,5.29,22.8,1.65,2.1,,87.17,87.1,,,Visualizer
moment,30.145,5.14,23.3,1.63,2.1,,87.17,87.09,,,Visualizer
moment,30.37,4.96,23.7,1.65,2.0,,87.13,87.06,,,Visualizer
moment,30.64,4.79,23.9,1.64,2.0,,87.13,87.05,,,Visualizer
moment,30.865,4.66,24.7,1.63,2.19,,87.2,87.07,,,Visualizer
moment,31.135,4.59,25.1,1.63,2.19,,87.13,87.07,,,Visualizer
moment,31.36,4.42,25.7,1.62,2.1,,87.1,87.05,,,Visualizer
moment,31.632,4.33,26.1,1.65,2.1,,87.23,86.97,,,Visualizer
moment,31.9,4.31,26.8,1.62,2.0,,87.2,87.04,,,Visualizer
moment,32.125,4.16,27.2,1.62,2.0,,87.3,87.03,,,Visualizer
moment,32.395,4.13,27.8,1.65,2.0,,87.33,86.95,,,Visualizer
moment,32.62,4.06,28.1,1.65,2.0,,87.43,87.02,,,Visualizer
moment,32.89,3.98,28.8,1.64,2.0,,87.43,87.05,,,Visualizer
moment,33.115,3.96,29.2,1.66,2.1,,87.53,86.96,,,Visualizer
moment,33.385,3.87,29.6,1.68,2.1,,87.62,86.94,,,Visualizer
moment,33.61,3.81,30.2,1.65,2.0,,87.62,86.99,,,Visualizer
moment,33.88,3.73,30.5,1.68,1.72,,87.72,86.98,,,Visualizer
moment,34.106,3.68,31.2,1.69,1.91,,87.72,86.99,,,Visualizer
moment,34.465,3.66,31.5,1.67,1.81,,87.92,86.94,,,Visualizer
moment,34.645,3.59,32.4,1.68,2.1,,87.98,87.04,,,Visualizer
moment,34.96,3.59,32.7,1.7,2.1,,87.98,87.06,,,Visualizer
moment,35.14,3.56,33.4,1.69,2.1,,88.08,86.95,,,Visualizer
moment,35.365,3.48,33.6,1.67,2.1,,88.12,86.94,,,Visualizer
moment,35.638,3.43,33.9,1.69,2.1,,88.15,86.98,,,Visualizer
