information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,0.98,0.0,3.98,0.0,,189.51,191.07,,,Visualizer
moment,7.379,1.05,0.0,3.98,0.0,,189.28,191.06,,,Visualizer
moment,7.559,1.12,0.0,3.95,0.0,,188.69,191.05,,,Visualizer
moment,7.741,1.19,0.0,4.0,0.0,,188.1,191.01,,,Visualizer
moment,8.009,1.26,0.0,3.99,0.0,,187.81,190.89,,,Visualizer
moment,8.189,1.38,0.0,3.93,0.0,,187.87,190.86,,,Visualizer
moment,8.369,1.53,0.0,3.94,0.0,,188.16,190.85,,,Visualizer
moment,8.594,1.63,0.0,3.91,0.0,,188.52,190.65,,,Visualizer
moment,8.819,1.74,0.0,3.94,0.0,,189.04,190.61,,,Visualizer
moment,8.999,1.9,0.0,3.91,0.0,,189.39,190.49,,,Visualizer
moment,9.224,2.09,0.0,3.93,0.0,,189.92,190.43,,,Visualizer
moment,9.404,2.29,0.0,3.97,0.0,,190.4,190.26,,,Visualizer
moment,9.719,2.46,0.0,3.96,0.0,,190.93,190.09,,,Visualizer
moment,9.854,2.63,0.0,4.0,0.0,,191.41,190.17,,,Visualizer
moment,10.124,2.83,0.0,3.99,0.0,,191.64,190.2,,,Visualizer
moment,10.259,3.05,0.0,3.91,0.0,,191.76,190.1,,,Visualizer
moment,10.439,3.38,0.0,3.94,0.0,,191.93,190.14,,,Visualizer
moment,10.664,3.75,0.0,3.9,0.0,,191.7,190.2,,,Visualizer
moment,10.889,4.24,0.0,3.87,0.0,,191.34,190.14,,,Visualizer
moment,11.069,4.92,0.0,3.78,0.0,,191.34,190.33,,,Visualizer
moment,11.294,5.52,0.0,3.47,0.0,,190.99,190.42,,,Visualizer
moment,11.564,5.79,0.3,3.1,0.3,,190.75,190.31,,,Visualizer
moment,11.744,6.01,0.5,2.73,0.51,,190.7,190.49,,,Visualizer
moment,11.924,6.18,0.6,2.4,0.61,,190.7,190.57,,,Visualizer
moment,12.104,6.37,0.7,2.15,0.71,,190.34,190.4,,,Visualizer
moment,12.329,6.5,1.0,1.9,1.01,,190.22,190.36,,,Visualizer
moment,12.554,6.63,1.1,1.71,0.81,,190.16,190.48,,,Visualizer
moment,12.734,6.77,1.1,1.54,0.61,,189.92,190.44,,,Visualizer
moment,13.004,6.92,1.5,1.46,0.91,,190.04,190.45,,,Visualizer
moment,13.184,7.11,1.6,1.36,0.91,,190.04,190.38,,,Visualizer
moment,13.364,7.29,1.9,1.3,0.81,,189.92,190.39,,,Visualizer
moment,13.588,7.44,2.0,1.24,0.91,,189.75,190.29,,,Visualizer
moment,13.814,7.61,2.3,1.22,1.01,,189.57,190.2,,,Visualizer
moment,13.994,7.82,2.4,1.18,0.91,,189.45,190.29,,,Visualizer
moment,14.219,7.99,2.7,1.16,0.91,,189.45,190.25,,,Visualizer
moment,14.399,8.12,2.7,1.15,0.81,,189.1,190.19,,,Visualizer
moment,14.624,8.29,3.0,1.14,1.01,,189.16,190.22,,,Visualizer
moment,14.849,8.47,3.2,1.12,0.91,,188.69,190.32,,,Visualizer
moment,15.029,8.61,3.5,1.11,1.01,,188.75,190.21,,,Visualizer
moment,15.299,8.68,3.8,1.1,1.12,,188.75,190.1,,,Visualizer
moment,15.569,8.74,4.1,1.08,1.12,,188.57,190.16,,,Visualizer
moment,15.659,8.84,4.2,1.03,1.12,,188.63,190.03,,,Visualizer
moment,15.974,8.8,4.5,1.02,1.32,,188.52,189.93,,,Visualizer
moment,16.064,8.82,4.7,0.99,1.22,,188.4,189.96,,,Visualizer
moment,16.289,8.77,5.0,0.98,1.22,,188.63,189.72,,,Visualizer
moment,16.514,8.83,5.3,0.96,1.22,,188.45,189.85,,,Visualizer
moment,16.694,8.78,5.4,0.98,1.22,,188.4,189.89,,,Visualizer
moment,16.919,8.8,5.8,0.97,1.12,,188.52,189.87,,,Visualizer
moment,17.144,8.8,6.0,0.98,1.22,,188.52,189.82,,,Visualizer
moment,17.416,8.73,6.4,0.98,1.22,,188.57,189.75,,,Visualizer
moment,17.549,8.73,6.6,0.98,1.32,,188.63,189.7,,,Visualizer
moment,17.729,8.78,6.7,1.01,1.32,,188.63,189.66,,,Visualizer
moment,17.954,8.75,7.1,1.01,1.32,,188.69,189.64,,,Visualizer
moment,18.179,8.72,7.4,1.01,1.32,,188.69,189.67,,,Visualizer
moment,18.359,8.68,7.6,1.02,1.42,,188.75,189.65,,,Visualizer
moment,18.583,8.71,8.0,1.03,1.32,,188.92,189.46,,,Visualizer
moment,18.808,8.71,8.3,1.05,1.42,,189.04,189.55,,,Visualizer
moment,18.989,8.71,8.6,1.05,1.42,,188.98,189.4,,,Visualizer
moment,19.258,8.69,8.9,1.08,1.52,,189.04,189.4,,,Visualizer
moment,19.44,8.63,9.2,1.08,1.52,,189.1,189.52,,,Visualizer
moment,19.621,8.59,9.4,1.11,1.42,,189.1,189.42,,,Visualizer
moment,19.844,8.61,9.7,1.12,1.42,,189.22,189.3,,,Visualizer
moment,20.024,8.57,10.0,1.13,1.42,,189.22,189.38,,,Visualizer
moment,20.249,8.59,10.4,1.15,1.52,,189.51,189.35,,,Visualizer
moment,20.473,8.55,10.8,1.16,1.52,,189.57,189.25,,,Visualizer
moment,20.653,8.43,11.0,1.14,1.62,,189.51,189.19,,,Visualizer
moment,20.879,8.38,11.3,1.17,1.62,,189.63,189.12,,,Visualizer
moment,21.193,8.38,11.9,1.18,1.52,,189.63,189.17,,,Visualizer
moment,21.284,8.32,12.1,1.18,1.62,,189.69,189.25,,,Visualizer
moment,21.508,8.23,12.4,1.18,1.62,,189.63,189.22,,,Visualizer
moment,21.688,8.14,12.7,1.18,1.62,,189.75,189.16,,,Visualizer
moment,22.004,8.11,13.2,1.19,1.62,,189.92,189.14,,,Visualizer
moment,22.184,8.02,13.5,1.19,1.62,,189.92,189.15,,,Visualizer
moment,22.318,7.96,13.7,1.2,1.62,,189.87,189.18,,,Visualizer
moment,22.543,7.86,14.2,1.21,1.62,,190.22,189.19,,,Visualizer
moment,22.768,7.73,14.3,1.21,1.62,,190.22,188.97,,,Visualizer
moment,22.948,7.57,14.6,1.21,1.62,,190.04,188.97,,,Visualizer
moment,23.218,7.53,15.1,1.19,1.62,,190.34,189.07,,,Visualizer
moment,23.353,7.44,15.4,1.2,1.62,,190.46,188.91,,,Visualizer
moment,23.668,7.34,15.9,1.19,1.62,,190.4,188.98,,,Visualizer
moment,23.804,7.22,16.3,1.22,1.72,,190.4,189.09,,,Visualizer
moment,23.983,7.13,16.4,1.23,1.62,,190.51,188.96,,,Visualizer
moment,24.254,7.05,16.9,1.23,1.62,,190.51,188.95,,,Visualizer
moment,24.433,6.93,17.2,1.21,1.62,,190.7,188.88,,,Visualizer
moment,24.613,6.76,17.4,1.23,1.62,,190.87,188.91,,,Visualizer
moment,24.838,6.71,17.9,1.22,1.62,,190.87,188.89,,,Visualizer
moment,25.063,6.56,18.2,1.22,1.62,,190.93,188.85,,,Visualizer
moment,25.243,6.44,18.5,1.22,1.62,,190.81,188.88,,,Visualizer
moment,25.468,6.34,18.9,1.23,1.72,,190.93,188.93,,,Visualizer
moment,25.694,6.23,19.4,1.23,1.72,,190.93,189.01,,,Visualizer
moment,25.873,6.11,19.5,1.23,1.62,,190.75,188.89,,,Visualizer
moment,26.098,6.01,20.0,1.22,1.72,,190.87,188.8,,,Visualizer
moment,26.278,5.94,20.3,1.21,1.62,,191.05,188.84,,,Visualizer
moment,26.503,5.85,20.6,1.21,1.62,,191.05,188.85,,,Visualizer
moment,26.728,5.76,20.9,1.21,1.52,,190.99,188.94,,,Visualizer
moment,26.908,5.59,21.3,1.23,1.62,,191.1,188.84,,,Visualizer
moment,27.134,5.46,21.6,1.24,1.62,,191.17,188.76,,,Visualizer
moment,27.314,5.37,21.9,1.26,1.62,,191.05,188.73,,,Visualizer
moment,27.538,5.29,22.2,1.24,1.62,,190.99,188.71,,,Visualizer
moment,27.763,5.13,22.6,1.22,1.72,,191.05,188.8,,,Visualizer
moment,27.943,5.03,23.0,1.19,1.52,,191.17,188.83,,,Visualizer
moment,28.168,4.92,23.2,1.21,1.62,,191.17,188.72,,,Visualizer
moment,28.438,4.81,23.8,1.23,1.62,,190.93,188.71,,,Visualizer
moment,28.573,4.72,23.9,1.21,1.52,,190.99,188.74,,,Visualizer
moment,28.798,4.64,24.3,1.22,1.52,,191.05,188.74,,,Visualizer
moment,29.023,4.55,24.7,1.25,1.52,,190.99,188.73,,,Visualizer
moment,29.248,4.47,24.9,1.23,1.62,,191.05,188.74,,,Visualizer
moment,29.428,4.33,25.2,1.21,1.62,,191.05,188.67,,,Visualizer
moment,29.699,4.26,25.8,1.24,1.52,,191.22,188.65,,,Visualizer
moment,29.878,4.24,25.9,1.22,1.52,,191.17,188.56,,,Visualizer
moment,30.103,4.16,26.3,1.2,1.62,,190.93,188.59,,,Visualizer
moment,30.238,4.05,26.5,1.23,1.52,,190.99,188.61,,,Visualizer
moment,30.463,3.98,26.8,1.23,1.52,,190.99,188.71,,,Visualizer
moment,30.688,3.88,27.1,1.2,1.42,,190.87,188.71,,,Visualizer
moment,30.869,3.77,27.5,1.22,1.62,,191.05,188.68,,,Visualizer
moment,31.093,3.72,27.7,1.22,1.42,,190.93,188.58,,,Visualizer
moment,31.318,3.72,28.1,1.19,1.42,,191.05,188.62,,,Visualizer
moment,31.499,3.65,28.4,1.24,1.52,,191.17,188.6,,,Visualizer
moment,31.723,3.59,28.7,1.17,1.42,,191.1,188.63,,,Visualizer
moment,31.948,3.53,29.0,1.19,1.42,,191.1,188.49,,,Visualizer
moment,32.128,3.48,29.3,1.21,1.42,,191.17,188.53,,,Visualizer
moment,32.353,3.42,29.6,1.18,1.52,,191.22,188.69,,,Visualizer
moment,32.533,3.35,29.8,1.2,1.52,,191.05,188.41,,,Visualizer
moment,32.758,3.32,30.2,1.18,1.52,,191.17,188.52,,,Visualizer
moment,32.938,3.28,30.5,1.19,1.52,,191.22,188.49,,,Visualizer
moment,33.163,3.22,30.7,1.21,1.42,,191.22,188.41,,,Visualizer
moment,33.388,3.2,31.2,1.18,1.42,,191.46,188.44,,,Visualizer
moment,33.568,3.1,31.3,1.21,1.42,,191.41,188.45,,,Visualizer
moment,33.793,3.13,31.7,1.18,1.42,,191.29,188.5,,,Visualizer
moment,34.064,3.04,32.1,1.2,1.42,,191.52,188.45,,,Visualizer
moment,34.198,3.0,32.1,1.19,1.42,,191.58,188.47,,,Visualizer
moment,34.423,2.98,32.5,1.16,1.32,,191.52,188.49,,,Visualizer
moment,34.648,2.94,32.8,1.24,1.42,,191.7,188.45,,,Visualizer
moment,34.873,2.93,33.2,1.16,1.32,,191.41,188.39,,,Visualizer
moment,35.053,2.85,33.5,1.22,1.42,,191.58,188.49,,,Visualizer
moment,35.235,2.84,33.6,1.16,1.32,,191.64,188.36,,,Visualizer
moment,35.503,2.77,34.0,1.2,1.42,,191.46,188.31,,,Visualizer
moment,35.683,2.82,34.3,1.19,1.42,,191.52,188.44,,,Visualizer
moment,35.863,2.8,34.5,1.19,1.32,,191.46,188.32,,,Visualizer
moment,36.133,2.74,34.8,1.23,1.32,,191.58,188.35,,,Visualizer
moment,36.313,2.76,35.1,1.17,1.42,,191.58,188.37,,,Visualizer
