information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.992,1.15,0.0,0.0,0.0,,95.95,95.36,,,Visualizer
moment,17.296,1.21,0.0,0.0,0.0,,95.95,95.32,,,Visualizer
moment,17.492,1.31,0.0,0.0,0.0,,96.01,95.38,,,Visualizer
moment,17.801,1.32,0.0,0.0,0.0,,96.46,95.36,,,Visualizer
moment,17.997,1.31,0.0,0.0,0.0,,96.91,95.35,,,Visualizer
moment,18.296,1.3,0.0,0.0,0.0,,97.46,95.37,,,Visualizer
moment,18.492,1.31,0.0,0.0,0.0,,98.02,95.42,,,Visualizer
moment,18.807,1.29,0.0,0.0,0.0,,98.48,95.47,,,Visualizer
moment,18.992,1.27,0.0,0.0,0.0,,98.9,95.5,,,Visualizer
moment,19.306,1.25,0.0,0.0,0.0,,98.93,95.55,,,Visualizer
moment,19.497,1.24,0.0,0.0,0.0,,99.18,95.54,,,Visualizer
moment,19.799,1.23,0.0,0.0,0.0,,99.14,95.6,,,Visualizer
moment,19.992,1.21,0.0,0.0,0.0,,99.07,95.61,,,Visualizer
moment,20.304,1.19,0.0,0.0,0.0,,98.86,95.64,,,Visualizer
moment,20.492,1.18,0.0,0.0,0.0,,98.93,95.72,,,Visualizer
moment,20.806,1.16,0.0,0.0,0.0,,98.86,95.69,,,Visualizer
moment,20.992,1.14,0.0,0.0,0.0,,98.86,95.72,,,Visualizer
moment,21.295,1.12,0.0,0.0,0.0,,98.83,95.78,,,Visualizer
moment,21.592,1.1,0.0,0.0,0.0,,98.62,95.8,,,Visualizer
moment,21.792,1.08,0.0,0.0,0.0,,98.37,95.83,,,Visualizer
moment,22.107,1.08,0.0,0.0,0.0,,98.41,95.83,,,Visualizer
moment,22.292,1.08,0.0,0.0,0.0,,98.44,95.81,,,Visualizer
moment,22.493,1.08,0.0,0.0,0.0,,98.48,95.8,,,Visualizer
moment,22.801,1.07,0.0,0.0,0.0,,98.58,95.88,,,Visualizer
moment,22.992,1.06,0.0,0.0,0.0,,98.58,95.99,,,Visualizer
moment,23.304,1.05,0.0,0.0,0.0,,98.69,95.94,,,Visualizer
moment,23.492,1.05,0.0,0.0,0.0,,98.76,95.96,,,Visualizer
moment,23.792,1.04,0.0,0.0,0.0,,98.9,96.01,,,Visualizer
moment,23.992,1.04,0.0,0.0,0.0,,99.14,96.04,,,Visualizer
moment,24.305,1.03,0.0,0.0,0.0,,99.14,96.2,,,Visualizer
moment,24.492,1.02,0.0,0.0,0.0,,99.25,96.17,,,Visualizer
moment,24.796,1.02,0.0,0.0,0.0,,99.36,96.25,,,Visualizer
moment,24.992,1.01,0.0,0.0,0.0,,99.36,96.34,,,Visualizer
moment,25.294,1.0,0.0,0.0,0.0,,99.39,96.36,,,Visualizer
moment,25.492,1.0,0.0,0.0,0.0,,99.54,96.44,,,Visualizer
moment,25.799,0.99,0.0,0.0,0.0,,99.61,96.47,,,Visualizer
moment,25.992,0.99,0.0,0.0,0.0,,99.71,96.56,,,Visualizer
moment,26.296,0.98,0.0,0.0,0.0,,99.82,96.6,,,Visualizer
moment,26.492,0.98,0.0,0.0,0.0,,99.92,96.65,,,Visualizer
moment,26.8,0.97,0.0,0.0,0.0,,100.07,96.77,,,Visualizer
moment,26.998,0.97,0.0,0.0,0.0,,100.17,96.86,,,Visualizer
moment,27.294,0.96,0.0,0.0,0.0,,100.1,96.84,,,Visualizer
moment,27.494,0.97,0.0,0.0,0.0,,100.21,96.89,,,Visualizer
moment,27.792,0.96,0.0,0.0,0.0,,100.46,97.1,,,Visualizer
moment,28.002,0.96,0.0,0.0,0.0,,100.46,97.14,,,Visualizer
moment,28.293,0.96,0.0,0.0,0.0,,100.75,97.18,,,Visualizer
moment,28.494,0.97,0.0,0.0,0.0,,101.0,97.23,,,Visualizer
moment,28.813,0.98,0.0,0.0,0.0,,101.0,97.31,,,Visualizer
moment,28.992,0.98,0.0,0.0,0.0,,101.32,97.43,,,Visualizer
moment,29.293,0.98,0.0,0.0,0.0,,101.25,97.57,,,Visualizer
moment,29.492,0.97,0.0,0.0,0.0,,101.39,97.7,,,Visualizer
moment,29.811,0.97,0.0,0.0,0.0,,101.54,97.74,,,Visualizer
moment,29.992,0.97,0.0,0.0,0.0,,101.64,97.82,,,Visualizer
moment,30.299,0.96,0.0,0.0,0.0,,101.75,97.91,,,Visualizer
moment,30.492,0.96,0.0,0.0,0.0,,101.82,97.97,,,Visualizer
moment,30.797,0.95,0.0,0.0,0.0,,101.93,98.09,,,Visualizer
moment,30.992,0.95,0.0,0.0,0.0,,101.93,98.14,,,Visualizer
moment,31.298,0.94,0.0,0.0,0.0,,102.15,98.27,,,Visualizer
moment,31.492,0.94,0.0,0.0,0.0,,102.44,98.38,,,Visualizer
moment,31.8,0.94,0.0,0.0,0.0,,102.52,98.47,,,Visualizer
moment,31.992,0.94,0.0,0.0,0.0,,102.8,98.58,,,Visualizer
moment,32.303,0.93,0.0,0.0,0.0,,102.8,98.65,,,Visualizer
moment,32.492,0.93,0.0,0.33,0.0,,103.1,98.76,,,Visualizer
moment,32.795,0.93,0.0,1.37,0.0,,103.14,98.85,,,Visualizer
moment,32.992,0.94,0.0,2.59,0.0,,103.36,98.95,,,Visualizer
moment,33.298,0.96,0.0,3.71,0.0,,103.28,99.09,,,Visualizer
moment,33.492,1.24,0.0,4.47,0.0,,102.52,99.15,,,Visualizer
moment,33.797,1.95,0.0,5.05,0.0,,101.57,99.35,,,Visualizer
moment,33.992,2.57,0.0,5.45,0.0,,102.08,100.03,,,Visualizer
moment,34.396,2.85,0.0,5.73,0.0,,103.5,100.62,,,Visualizer
moment,34.5,3.34,0.0,6.12,0.0,,105.14,101.07,,,Visualizer
moment,34.895,3.91,0.0,6.4,0.0,,106.39,101.56,,,Visualizer
moment,34.994,4.47,0.0,6.66,0.0,,107.54,102.02,,,Visualizer
moment,35.297,4.95,0.0,6.77,0.0,,107.88,102.6,,,Visualizer
moment,35.492,5.15,0.0,6.65,0.0,,107.46,103.31,,,Visualizer
moment,35.81,5.41,0.0,6.52,0.0,,106.73,104.01,,,Visualizer
moment,35.993,5.77,0.0,6.32,0.0,,106.08,104.5,,,Visualizer
moment,36.301,6.25,0.0,6.12,0.0,,105.52,104.98,,,Visualizer
moment,36.492,6.97,0.0,5.96,0.0,,105.48,105.32,,,Visualizer
moment,36.795,7.46,0.0,5.76,0.0,,105.44,105.56,,,Visualizer
moment,36.993,7.52,0.0,5.6,0.0,,105.59,105.74,,,Visualizer
moment,37.308,7.61,1.2,5.55,1.2,,105.55,105.92,,,Visualizer
moment,37.492,7.71,1.8,5.44,1.81,,105.86,105.94,,,Visualizer
moment,37.793,7.67,3.0,5.39,3.01,,106.08,105.86,,,Visualizer
moment,37.995,7.58,3.8,5.35,3.81,,106.0,105.95,,,Visualizer
moment,38.297,7.56,4.9,5.28,3.71,,105.89,106.04,,,Visualizer
moment,38.492,7.57,5.6,5.27,3.81,,105.74,106.07,,,Visualizer
moment,38.801,7.53,6.8,5.2,3.81,,105.29,106.1,,,Visualizer
moment,39.092,7.44,7.9,5.13,3.71,,105.25,106.22,,,Visualizer
moment,39.307,7.44,8.5,5.13,3.61,,104.95,106.21,,,Visualizer
moment,39.492,7.57,9.1,5.06,3.51,,104.62,106.25,,,Visualizer
moment,39.797,7.59,10.6,5.05,3.51,,104.58,106.31,,,Visualizer
moment,39.992,7.55,11.1,5.04,3.61,,104.58,106.32,,,Visualizer
moment,40.298,7.55,12.2,5.02,3.71,,104.39,106.21,,,Visualizer
moment,40.492,7.55,12.9,5.04,3.81,,104.58,106.3,,,Visualizer
moment,40.801,7.55,14.0,5.01,3.81,,104.65,106.22,,,Visualizer
moment,40.993,7.57,14.6,4.99,3.51,,104.58,106.27,,,Visualizer
moment,41.299,7.57,15.6,5.03,3.41,,104.77,106.25,,,Visualizer
moment,41.491,7.45,16.5,5.0,3.61,,104.65,106.26,,,Visualizer
moment,41.793,7.41,17.2,5.01,3.61,,104.69,106.22,,,Visualizer
moment,42.102,7.4,18.6,5.0,3.71,,104.62,106.21,,,Visualizer
moment,42.292,7.41,19.2,4.98,3.61,,104.54,106.21,,,Visualizer
moment,42.492,7.39,19.9,4.99,3.41,,104.43,106.16,,,Visualizer
moment,42.801,7.36,21.1,4.94,3.21,,104.46,106.2,,,Visualizer
moment,43.095,7.4,21.7,4.95,3.11,,104.39,106.23,,,Visualizer
moment,43.308,7.4,22.3,4.97,3.11,,104.21,106.18,,,Visualizer
moment,43.601,7.29,23.6,4.93,3.21,,104.39,106.16,,,Visualizer
moment,43.799,7.28,23.9,4.93,3.11,,104.36,106.13,,,Visualizer
moment,44.117,7.27,24.8,4.94,3.11,,104.32,106.08,,,Visualizer
moment,44.299,7.29,25.3,4.94,3.01,,104.43,106.14,,,Visualizer
moment,44.597,7.38,26.2,4.79,2.91,,104.28,106.14,,,Visualizer
moment,44.793,7.26,26.9,4.41,3.01,,104.36,106.19,,,Visualizer
moment,45.092,7.0,27.7,3.81,2.91,,104.54,106.12,,,Visualizer
moment,45.303,6.64,28.2,3.01,2.91,,104.58,106.05,,,Visualizer
moment,45.597,6.15,28.7,2.35,2.51,,104.5,106.03,,,Visualizer
moment,45.801,5.84,29.0,1.83,2.11,,104.54,106.01,,,Visualizer
moment,46.096,5.6,29.3,1.42,1.61,,104.69,105.99,,,Visualizer
moment,46.293,5.46,29.4,1.11,1.2,,104.65,106.0,,,Visualizer
moment,46.608,5.32,29.6,0.86,0.9,,104.58,106.02,,,Visualizer
moment,46.793,5.21,29.8,0.67,0.8,,104.73,105.98,,,Visualizer
moment,47.096,5.12,30.0,0.52,0.7,,104.62,105.98,,,Visualizer
moment,47.292,5.04,30.0,0.4,0.6,,104.58,105.98,,,Visualizer
moment,47.694,4.98,30.2,0.31,0.5,,104.62,105.96,,,Visualizer
moment,47.816,4.92,30.2,0.24,0.4,,104.69,105.93,,,Visualizer
moment,48.094,4.87,30.2,0.19,0.2,,104.77,105.93,,,Visualizer
moment,48.293,4.81,30.5,0.15,0.5,,104.73,105.88,,,Visualizer
moment,48.624,4.77,30.6,0.12,0.4,,104.62,105.96,,,Visualizer
moment,48.793,4.73,30.6,0.09,0.4,,104.65,105.98,,,Visualizer
moment,49.092,4.69,30.7,0.07,0.5,,104.62,105.86,,,Visualizer
moment,49.292,4.65,30.7,0.05,0.2,,104.62,105.9,,,Visualizer
moment,49.602,4.63,30.7,0.04,0.2,,104.54,106.05,,,Visualizer
moment,49.795,4.6,30.7,0.03,0.1,,104.62,105.91,,,Visualizer
moment,50.095,4.57,30.9,0.03,0.2,,104.58,105.85,,,Visualizer
moment,50.292,4.54,30.9,0.02,0.2,,104.54,105.98,,,Visualizer
moment,50.597,4.52,30.9,0.02,0.2,,104.58,105.98,,,Visualizer
moment,50.794,4.5,31.0,0.01,0.3,,104.65,105.93,,,Visualizer
moment,51.093,4.48,31.0,0.01,0.1,,104.62,105.89,,,Visualizer
moment,51.292,4.46,31.1,0.01,0.2,,104.46,105.88,,,Visualizer
moment,51.595,4.45,31.1,0.01,0.2,,104.58,105.87,,,Visualizer
moment,51.792,4.44,31.1,0.0,0.1,,104.5,105.97,,,Visualizer
moment,52.106,4.41,31.3,0.0,0.3,,104.5,105.87,,,Visualizer
moment,52.297,4.4,31.2,0.0,0.1,,104.43,105.86,,,Visualizer
moment,52.597,4.38,31.3,0.0,0.2,,104.5,105.89,,,Visualizer
moment,52.795,4.37,31.2,0.0,0.1,,104.43,105.98,,,Visualizer
moment,53.106,4.36,31.3,0.0,0.0,,104.46,105.93,,,Visualizer
moment,53.293,4.35,31.3,0.0,0.1,,104.46,105.99,,,Visualizer
moment,53.596,4.34,31.3,0.0,0.0,,104.46,105.86,,,Visualizer
moment,53.807,4.33,31.3,0.0,0.1,,104.32,105.87,,,Visualizer
moment,54.095,4.32,31.3,0.0,0.0,,104.36,105.9,,,Visualizer
moment,54.292,4.31,31.3,0.0,0.0,,104.43,105.89,,,Visualizer
moment,54.6,4.31,31.4,0.0,0.1,,104.5,105.81,,,Visualizer
moment,54.793,4.3,31.4,0.0,0.1,,104.39,105.85,,,Visualizer
moment,55.108,4.29,31.4,0.0,0.1,,104.39,105.81,,,Visualizer
moment,55.292,4.28,31.4,0.0,0.1,,104.46,105.73,,,Visualizer
moment,55.601,4.28,31.4,0.0,0.0,,104.28,105.86,,,Visualizer
moment,55.793,4.28,31.4,0.0,0.0,,104.28,105.78,,,Visualizer
moment,56.107,4.27,31.5,0.0,0.1,,104.36,105.89,,,Visualizer
moment,56.293,4.26,31.5,0.0,0.1,,104.24,105.85,,,Visualizer
moment,56.597,4.26,31.5,0.0,0.1,,104.09,105.77,,,Visualizer
moment,56.795,4.25,31.5,0.0,0.1,,104.32,105.74,,,Visualizer
moment,57.098,4.24,31.5,0.0,0.0,,104.32,105.77,,,Visualizer
moment,57.292,4.23,31.5,0.0,0.0,,104.13,105.77,,,Visualizer
moment,57.6,4.23,31.5,0.0,0.0,,104.32,105.69,,,Visualizer
moment,57.792,4.23,31.5,0.0,0.0,,104.28,105.75,,,Visualizer
moment,58.093,4.22,31.6,0.0,0.1,,104.24,105.71,,,Visualizer
moment,58.296,4.21,31.6,0.0,0.1,,104.24,105.7,,,Visualizer
moment,58.593,4.21,31.6,0.0,0.1,,104.28,105.69,,,Visualizer
moment,58.803,4.2,31.6,0.0,0.1,,104.21,105.65,,,Visualizer
moment,59.102,4.2,31.6,0.0,0.0,,104.13,105.67,,,Visualizer
moment,59.294,4.19,31.6,0.0,0.0,,104.21,105.61,,,Visualizer
moment,59.594,4.18,31.6,0.0,0.0,,103.95,105.63,,,Visualizer
moment,59.791,4.18,31.6,0.0,0.0,,104.21,105.65,,,Visualizer
moment,60.092,4.17,31.6,0.0,0.0,,104.13,105.64,,,Visualizer
moment,60.291,4.16,31.6,0.0,0.0,,104.02,105.68,,,Visualizer
moment,60.599,4.16,31.6,0.0,0.0,,104.21,105.58,,,Visualizer
moment,60.791,4.15,31.6,0.0,0.0,,104.17,105.55,,,Visualizer
moment,61.094,4.15,31.6,0.0,0.0,,104.06,105.59,,,Visualizer
moment,61.302,4.14,31.7,0.0,0.1,,104.09,105.54,,,Visualizer
moment,61.596,4.14,31.7,0.0,0.1,,104.06,105.5,,,Visualizer
moment,61.792,4.14,31.7,0.0,0.1,,104.17,105.43,,,Visualizer
moment,62.095,4.13,31.7,0.0,0.1,,104.13,105.39,,,Visualizer
moment,62.292,4.13,31.7,0.0,0.0,,104.06,105.41,,,Visualizer
moment,62.593,4.13,31.7,0.0,0.0,,103.98,105.5,,,Visualizer
moment,62.792,4.12,31.7,0.0,0.0,,104.09,105.51,,,Visualizer
moment,63.094,4.11,31.7,0.0,0.0,,103.91,105.51,,,Visualizer
moment,63.291,4.1,31.7,0.0,0.0,,103.95,105.41,,,Visualizer
moment,63.592,4.1,31.7,0.0,0.0,,103.98,105.38,,,Visualizer
moment,63.794,4.1,31.7,0.0,0.0,,103.98,105.39,,,Visualizer
moment,64.097,4.09,31.7,0.0,0.0,,103.98,105.36,,,Visualizer
moment,64.293,4.09,31.7,0.0,0.0,,103.87,105.32,,,Visualizer
moment,64.592,4.09,31.7,0.0,0.0,,103.98,105.32,,,Visualizer
moment,64.792,4.08,31.7,0.0,0.0,,103.98,105.36,,,Visualizer
moment,65.092,4.08,31.7,0.0,0.0,,103.98,105.29,,,Visualizer
moment,65.293,4.07,31.7,0.0,0.0,,103.91,105.23,,,Visualizer
moment,65.598,4.07,31.7,0.0,0.0,,103.98,105.3,,,Visualizer
moment,65.793,4.07,31.7,0.0,0.0,,104.02,105.31,,,Visualizer
moment,66.108,4.06,31.7,0.0,0.0,,103.91,105.3,,,Visualizer
moment,66.299,4.06,31.7,0.0,0.0,,103.8,105.18,,,Visualizer
moment,66.596,4.06,31.8,0.0,0.1,,103.91,105.26,,,Visualizer
moment,66.792,4.06,31.8,0.0,0.1,,103.87,105.22,,,Visualizer
moment,67.097,4.05,31.8,0.0,0.1,,104.02,105.26,,,Visualizer
moment,67.293,4.05,31.8,0.0,0.1,,103.65,105.25,,,Visualizer
moment,67.595,4.05,31.8,0.0,0.0,,103.87,105.23,,,Visualizer
moment,67.792,4.04,31.8,0.0,0.0,,103.84,105.19,,,Visualizer
moment,68.097,4.04,31.8,0.0,0.0,,103.84,105.15,,,Visualizer
moment,68.292,4.03,31.8,0.0,0.0,,103.65,105.12,,,Visualizer
moment,68.611,4.03,31.8,0.0,0.0,,103.87,105.09,,,Visualizer
moment,68.792,4.02,31.8,0.0,0.0,,103.69,105.08,,,Visualizer
moment,69.092,4.02,31.8,0.0,0.0,,103.73,105.11,,,Visualizer
moment,69.293,4.02,31.8,0.0,0.0,,103.69,105.04,,,Visualizer
moment,69.592,4.02,31.8,0.0,0.0,,103.73,105.08,,,Visualizer
moment,69.793,4.01,31.8,0.0,0.0,,103.69,105.1,,,Visualizer
moment,70.092,4.01,31.8,0.0,0.0,,103.73,105.07,,,Visualizer
moment,70.293,4.01,31.8,0.0,0.0,,103.73,105.06,,,Visualizer
moment,70.594,4.01,31.8,0.0,0.0,,103.65,105.05,,,Visualizer
moment,70.796,4.01,31.8,0.0,0.0,,103.73,105.0,,,Visualizer
moment,71.092,4.0,31.8,0.0,0.0,,103.69,104.97,,,Visualizer
moment,71.293,4.0,31.8,0.0,0.0,,103.65,104.97,,,Visualizer
moment,71.594,4.0,31.8,0.0,0.0,,103.61,104.92,,,Visualizer
moment,71.794,4.0,31.8,0.0,0.0,,103.61,104.89,,,Visualizer
moment,72.093,3.99,31.8,0.0,0.0,,103.58,104.9,,,Visualizer
moment,72.292,3.99,31.8,0.0,0.0,,103.58,104.91,,,Visualizer
moment,72.593,3.99,31.8,0.0,0.0,,103.69,104.87,,,Visualizer
moment,72.792,3.98,31.8,0.0,0.0,,103.54,104.92,,,Visualizer
moment,73.093,3.98,31.8,0.0,0.0,,103.5,104.82,,,Visualizer
moment,73.293,3.98,31.8,0.0,0.0,,103.58,104.86,,,Visualizer
moment,73.592,3.98,31.8,0.0,0.0,,103.58,104.81,,,Visualizer
moment,73.792,3.98,31.8,0.0,0.0,,103.58,104.77,,,Visualizer
moment,74.097,3.98,31.8,0.0,0.0,,103.54,104.82,,,Visualizer
moment,74.292,3.97,31.8,0.0,0.0,,103.5,104.69,,,Visualizer
moment,74.598,3.98,31.8,0.0,0.0,,103.58,104.78,,,Visualizer
moment,74.792,3.97,31.8,0.0,0.0,,103.65,104.8,,,Visualizer
moment,75.093,3.97,31.8,0.0,0.0,,103.54,104.78,,,Visualizer
moment,75.291,3.97,31.8,0.0,0.0,,103.47,104.83,,,Visualizer
moment,75.596,3.96,31.8,0.0,0.0,,103.47,104.83,,,Visualizer
moment,75.792,3.96,31.8,0.0,0.0,,103.39,104.73,,,Visualizer
moment,76.094,3.96,31.8,0.0,0.0,,103.54,104.73,,,Visualizer
moment,76.292,3.96,31.8,0.0,0.0,,103.58,104.73,,,Visualizer
moment,76.594,3.96,31.8,0.0,0.0,,103.58,104.69,,,Visualizer
moment,76.793,3.96,31.8,0.0,0.0,,103.5,104.69,,,Visualizer
moment,77.092,3.95,31.8,0.0,0.0,,103.54,104.68,,,Visualizer
moment,77.293,3.95,31.8,0.0,0.0,,103.65,104.69,,,Visualizer
moment,77.596,3.95,31.7,0.0,-0.1,,103.47,104.68,,,Visualizer
moment,77.792,3.95,31.7,0.0,-0.1,,103.5,104.56,,,Visualizer
moment,78.096,3.95,31.7,0.0,-0.1,,103.39,104.57,,,Visualizer
moment,78.292,3.95,31.7,0.0,-0.1,,103.54,104.6,,,Visualizer
moment,78.593,3.96,31.7,0.0,0.0,,103.58,104.67,,,Visualizer
moment,78.792,3.96,31.7,0.0,0.0,,103.47,104.66,,,Visualizer
moment,79.099,3.95,31.9,0.0,0.2,,103.5,104.58,,,Visualizer
moment,79.295,3.95,31.8,0.0,0.1,,103.43,104.66,,,Visualizer
moment,79.599,3.95,31.8,0.0,0.1,,103.47,104.64,,,Visualizer
moment,79.791,3.95,31.8,0.0,0.1,,103.43,104.52,,,Visualizer
moment,80.093,3.95,31.8,0.0,-0.1,,103.43,104.6,,,Visualizer
moment,80.297,3.94,31.8,0.0,0.0,,103.43,104.63,,,Visualizer
moment,80.597,3.94,31.8,0.0,0.0,,103.36,104.53,,,Visualizer
moment,80.793,3.94,31.8,0.0,0.0,,103.5,104.53,,,Visualizer
moment,81.092,3.94,31.8,0.0,0.0,,103.54,104.56,,,Visualizer
moment,81.292,3.93,31.8,0.0,0.0,,103.58,104.5,,,Visualizer
moment,81.597,3.94,31.8,0.0,0.0,,103.43,104.56,,,Visualizer
moment,81.798,3.93,31.8,0.0,0.0,,103.32,104.55,,,Visualizer
moment,82.094,3.93,31.8,0.0,0.0,,103.39,104.59,,,Visualizer
moment,82.292,3.93,31.8,0.0,0.0,,103.5,104.57,,,Visualizer
moment,82.594,3.93,31.8,0.0,0.0,,103.47,104.57,,,Visualizer
moment,82.792,3.93,31.8,0.0,0.0,,103.39,104.57,,,Visualizer
moment,83.093,3.93,31.8,0.0,0.0,,103.36,104.43,,,Visualizer
