information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.764,0.0,18.9,0.0,0.82,,206.58,204.17,,,Visualizer
moment,38.942,0.0,19.0,0.0,0.82,,206.9,204.87,,,Visualizer
moment,39.169,0.0,19.0,0.0,0.77,,206.9,205.44,,,Visualizer
moment,39.397,0.0,19.2,0.0,0.77,,207.02,205.68,,,Visualizer
moment,39.572,0.0,19.5,0.0,0.79,,207.2,205.92,,,Visualizer
moment,39.8,0.0,19.8,0.0,0.87,,207.39,206.32,,,Visualizer
moment,40.023,0.0,19.9,0.0,0.87,,207.52,206.44,,,Visualizer
moment,40.203,0.0,20.0,0.0,0.87,,207.52,206.6,,,Visualizer
moment,40.432,0.0,20.2,0.0,0.84,,207.59,206.92,,,Visualizer
moment,40.653,0.0,20.5,0.0,0.87,,207.78,206.87,,,Visualizer
moment,40.834,0.0,20.6,0.0,0.87,,207.59,206.91,,,Visualizer
moment,41.066,0.0,20.8,0.0,0.89,,207.52,206.85,,,Visualizer
moment,41.286,0.0,20.9,0.0,0.87,,207.91,206.78,,,Visualizer
moment,41.463,0.0,21.0,0.0,0.84,,207.65,206.67,,,Visualizer
moment,41.689,0.0,21.3,0.0,0.84,,207.39,206.42,,,Visualizer
moment,41.868,0.0,21.3,0.0,0.84,,207.27,206.19,,,Visualizer
moment,42.093,0.0,21.7,0.0,0.87,,207.33,205.93,,,Visualizer
moment,42.342,0.0,21.6,0.0,0.82,,207.2,205.65,,,Visualizer
moment,42.52,0.0,22.0,0.0,0.89,,206.64,205.56,,,Visualizer
moment,42.762,0.0,22.2,0.0,0.89,,206.71,205.5,,,Visualizer
moment,42.926,0.0,22.2,0.0,0.84,,206.39,205.33,,,Visualizer
moment,43.193,0.0,22.5,0.0,0.87,,206.33,205.1,,,Visualizer
moment,43.376,0.0,22.6,0.0,0.87,,206.07,205.09,,,Visualizer
moment,43.555,0.0,22.7,0.0,0.84,,206.01,204.93,,,Visualizer
moment,43.781,0.0,23.1,0.0,0.84,,205.95,204.94,,,Visualizer
moment,43.985,0.0,23.0,0.0,0.82,,205.51,204.9,,,Visualizer
moment,44.185,0.0,23.2,0.0,0.79,,205.38,204.88,,,Visualizer
moment,44.41,0.0,23.2,0.0,0.79,,205.38,204.79,,,Visualizer
moment,44.59,0.0,23.6,0.0,0.84,,205.13,204.79,,,Visualizer
moment,44.819,0.0,23.7,0.0,0.77,,205.0,204.77,,,Visualizer
moment,45.057,0.0,24.0,0.0,0.84,,205.0,204.79,,,Visualizer
moment,45.231,0.0,24.1,0.12,0.79,,204.94,204.72,,,Visualizer
moment,45.491,0.0,24.2,0.33,0.79,,204.94,204.66,,,Visualizer
moment,45.67,0.0,24.4,0.43,0.82,,205.0,204.74,,,Visualizer
moment,45.866,0.0,24.7,0.71,0.79,,204.88,204.76,,,Visualizer
moment,46.075,0.01,24.6,0.73,0.74,,205.19,204.7,,,Visualizer
moment,46.275,0.01,24.8,1.0,0.79,,205.57,204.62,,,Visualizer
moment,46.48,0.01,24.8,0.99,0.74,,205.76,204.61,,,Visualizer
moment,46.718,0.01,24.9,1.17,0.72,,206.14,204.48,,,Visualizer
moment,46.975,0.0,25.5,1.13,0.82,,206.2,204.5,,,Visualizer
moment,47.121,0.01,25.8,1.27,0.87,,206.45,204.52,,,Visualizer
moment,47.29,0.01,25.8,1.17,0.84,,206.58,204.34,,,Visualizer
moment,47.515,0.04,25.8,1.25,0.79,,206.71,204.31,,,Visualizer
moment,47.76,0.04,25.9,1.31,0.74,,206.77,204.22,,,Visualizer
moment,47.92,0.05,26.2,1.29,0.79,,206.96,204.12,,,Visualizer
moment,48.167,0.11,26.3,1.37,0.82,,206.83,203.96,,,Visualizer
moment,48.371,0.12,26.7,1.3,0.84,,206.45,203.88,,,Visualizer
moment,48.577,0.13,26.6,1.29,0.79,,206.14,203.85,,,Visualizer
moment,48.775,0.1,26.7,1.29,0.77,,205.82,203.63,,,Visualizer
moment,49.002,0.22,26.9,1.35,0.74,,205.69,203.66,,,Visualizer
moment,49.186,0.15,27.1,1.37,0.77,,205.26,203.48,,,Visualizer
moment,49.421,0.1,27.3,1.28,0.77,,205.0,203.38,,,Visualizer
moment,49.585,0.18,27.3,1.36,0.77,,204.63,203.57,,,Visualizer
moment,49.825,0.11,27.5,1.26,0.77,,204.44,203.67,,,Visualizer
moment,50.035,0.16,27.7,1.34,0.77,,204.13,203.71,,,Visualizer
moment,50.245,0.23,27.7,1.31,0.77,,203.7,203.82,,,Visualizer
moment,50.44,0.31,27.8,1.36,0.77,,203.51,203.93,,,Visualizer
moment,50.678,0.21,28.2,1.33,0.82,,203.26,204.12,,,Visualizer
moment,50.845,0.15,28.2,1.3,0.77,,203.13,204.0,,,Visualizer
moment,51.074,0.19,28.4,1.31,0.64,,202.95,203.75,,,Visualizer
moment,51.25,0.21,28.6,1.29,0.69,,203.45,203.7,,,Visualizer
moment,51.48,0.16,28.7,1.28,0.72,,203.45,203.69,,,Visualizer
moment,51.733,0.17,29.0,1.38,0.79,,203.82,203.51,,,Visualizer
moment,51.888,0.17,29.0,1.28,0.77,,204.38,203.43,,,Visualizer
moment,52.172,0.16,29.4,1.34,0.77,,204.69,203.43,,,Visualizer
moment,52.33,0.17,29.4,1.3,0.77,,205.07,203.44,,,Visualizer
moment,52.561,0.2,29.5,1.26,0.72,,205.07,203.51,,,Visualizer
moment,52.738,0.15,29.6,1.35,0.74,,205.57,203.61,,,Visualizer
moment,52.915,0.19,29.9,1.33,0.79,,205.69,203.76,,,Visualizer
moment,53.143,0.21,30.0,1.24,0.79,,206.01,203.85,,,Visualizer
moment,53.384,0.17,30.0,1.28,0.72,,206.26,203.96,,,Visualizer
moment,53.547,0.09,30.0,1.31,0.72,,206.52,204.14,,,Visualizer
moment,53.781,0.14,30.6,1.34,0.79,,206.45,204.09,,,Visualizer
moment,53.995,0.19,30.7,1.37,0.77,,206.52,204.35,,,Visualizer
moment,54.226,0.19,30.8,1.39,0.77,,206.45,204.32,,,Visualizer
moment,54.402,0.18,30.9,1.34,0.77,,206.58,204.27,,,Visualizer
moment,54.63,0.16,30.9,1.35,0.74,,206.77,204.34,,,Visualizer
moment,54.806,0.13,31.1,1.27,0.72,,206.77,204.38,,,Visualizer
moment,55.034,0.15,31.5,1.26,0.82,,207.02,204.33,,,Visualizer
moment,55.21,0.17,31.5,1.32,0.79,,207.14,204.3,,,Visualizer
moment,55.436,0.22,31.5,1.32,0.69,,207.02,204.34,,,Visualizer
moment,55.66,0.18,31.6,1.25,0.69,,207.27,204.43,,,Visualizer
moment,55.885,0.14,31.8,1.3,0.69,,207.33,204.67,,,Visualizer
moment,56.065,0.15,32.1,1.33,0.74,,207.46,204.8,,,Visualizer
moment,56.291,0.19,32.1,1.23,0.67,,207.46,204.85,,,Visualizer
moment,56.47,0.17,32.6,1.24,0.77,,207.46,204.96,,,Visualizer
moment,56.695,0.15,32.5,1.36,0.72,,207.27,205.09,,,Visualizer
moment,56.875,0.13,32.5,1.24,0.72,,207.52,205.03,,,Visualizer
moment,57.112,0.18,33.0,1.36,0.74,,207.59,205.21,,,Visualizer
moment,57.325,0.17,33.1,1.33,0.77,,207.52,205.25,,,Visualizer
moment,57.55,0.17,33.2,1.31,0.79,,207.65,205.07,,,Visualizer
moment,57.731,0.17,33.3,1.34,0.77,,207.59,205.16,,,Visualizer
moment,57.975,0.15,33.7,1.28,0.77,,207.78,205.36,,,Visualizer
moment,58.144,0.17,33.8,1.32,0.77,,207.78,205.37,,,Visualizer
moment,58.363,0.15,33.9,1.26,0.79,,207.65,205.45,,,Visualizer
moment,58.544,0.16,33.9,1.36,0.79,,207.84,205.61,,,Visualizer
moment,58.767,0.12,34.1,1.31,0.79,,208.03,205.52,,,Visualizer
moment,58.991,0.14,34.4,1.31,0.77,,207.78,205.58,,,Visualizer
moment,59.219,0.1,34.5,1.3,0.74,,207.84,205.64,,,Visualizer
moment,59.396,0.14,34.6,1.32,0.79,,207.78,205.46,,,Visualizer
moment,59.627,0.15,34.9,1.34,0.82,,207.78,205.35,,,Visualizer
moment,59.8,0.16,34.9,1.28,0.79,,207.72,205.44,,,Visualizer
moment,60.037,0.13,35.1,1.39,0.82,,207.91,205.56,,,Visualizer
moment,60.205,0.12,35.1,1.27,0.72,,207.78,205.36,,,Visualizer
moment,60.437,0.11,35.6,1.35,0.82,,207.91,205.32,,,Visualizer
moment,60.69,0.09,35.5,1.34,0.74,,208.03,205.36,,,Visualizer
moment,60.88,0.12,35.5,1.24,0.74,,207.84,205.24,,,Visualizer
moment,61.06,0.11,35.5,1.38,0.74,,207.91,205.35,,,Visualizer
moment,61.302,0.12,36.2,1.32,0.77,,207.78,205.23,,,Visualizer
moment,61.466,0.16,36.3,1.28,0.79,,207.91,205.2,,,Visualizer
moment,61.698,0.12,36.3,1.35,0.77,,207.91,205.17,,,Visualizer
moment,61.871,0.09,36.5,1.31,0.77,,207.72,205.22,,,Visualizer
moment,62.108,0.12,36.8,1.27,0.77,,207.84,205.13,,,Visualizer
moment,62.368,0.07,37.0,1.35,0.77,,207.91,205.14,,,Visualizer
moment,62.545,0.07,37.1,1.36,0.77,,207.72,205.28,,,Visualizer
moment,62.727,0.12,37.3,1.3,0.82,,207.78,205.15,,,Visualizer
moment,62.95,0.1,37.3,1.24,0.74,,207.52,205.12,,,Visualizer
moment,63.13,0.11,37.5,1.42,0.74,,207.46,205.18,,,Visualizer
moment,63.36,0.12,37.6,1.32,0.77,,207.33,205.2,,,Visualizer
moment,63.627,0.11,37.9,1.3,0.82,,207.59,205.15,,,Visualizer
moment,63.76,0.07,37.8,1.24,0.74,,207.78,205.17,,,Visualizer
moment,63.997,0.08,38.1,1.31,0.74,,207.52,205.2,,,Visualizer
moment,64.21,0.06,38.3,1.34,0.79,,207.46,205.33,,,Visualizer
moment,64.42,0.13,38.7,1.32,0.77,,207.65,205.18,,,Visualizer
moment,64.615,0.1,38.7,1.3,0.79,,207.46,205.25,,,Visualizer
moment,64.885,0.1,38.7,1.28,0.79,,207.33,205.13,,,Visualizer
moment,65.02,0.11,39.0,1.25,0.79,,207.33,205.06,,,Visualizer
moment,65.2,0.1,39.1,1.36,0.74,,207.14,205.2,,,Visualizer
moment,65.425,0.08,39.1,1.31,0.72,,206.96,205.05,,,Visualizer
moment,65.685,0.1,39.1,1.31,0.69,,206.9,205.18,,,Visualizer
moment,65.876,0.06,39.4,1.3,0.74,,206.96,205.19,,,Visualizer
moment,66.056,0.06,39.5,1.3,0.74,,206.83,205.06,,,Visualizer
moment,66.283,0.06,39.7,1.28,0.74,,206.71,204.97,,,Visualizer
moment,66.46,0.08,39.7,1.27,0.72,,206.96,205.14,,,Visualizer
moment,66.711,0.09,40.0,1.28,0.67,,206.64,205.08,,,Visualizer
moment,66.911,0.08,40.1,1.3,0.69,,206.45,205.03,,,Visualizer
moment,67.091,0.08,40.3,1.3,0.74,,206.45,204.91,,,Visualizer
moment,67.318,0.08,40.5,1.29,0.72,,206.07,204.88,,,Visualizer
moment,67.554,0.06,40.6,1.44,0.72,,205.76,204.88,,,Visualizer
moment,67.72,0.11,40.9,1.35,0.77,,205.69,204.82,,,Visualizer
moment,67.978,0.09,41.0,1.31,0.74,,205.38,204.73,,,Visualizer
moment,68.126,0.05,41.0,1.31,0.72,,205.13,204.6,,,Visualizer
moment,68.353,0.06,41.2,1.32,0.69,,204.82,204.61,,,Visualizer
moment,68.575,0.05,41.4,1.31,0.72,,204.63,204.58,,,Visualizer
moment,68.755,0.07,41.5,1.32,0.69,,204.44,204.51,,,Visualizer
moment,68.998,0.06,41.6,1.29,0.72,,204.26,204.65,,,Visualizer
moment,69.252,0.08,41.9,1.29,0.69,,204.07,204.47,,,Visualizer
moment,69.389,0.08,41.9,1.3,0.69,,204.13,204.31,,,Visualizer
moment,69.611,0.09,41.9,1.3,0.69,,203.94,204.22,,,Visualizer
