information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.513,3.06,2.6,0.97,0.43,,194.41,194.7,,,Visualizer
moment,11.693,3.05,2.7,0.93,0.43,,194.06,194.85,,,Visualizer
moment,11.964,3.04,2.8,0.92,0.41,,193.76,194.84,,,Visualizer
moment,12.097,3.03,2.8,0.87,0.41,,193.76,194.75,,,Visualizer
moment,12.458,3.0,2.8,0.95,0.41,,193.47,194.68,,,Visualizer
moment,12.508,3.12,3.1,0.82,0.43,,193.11,194.67,,,Visualizer
moment,12.732,3.0,3.1,0.74,0.43,,193.17,194.66,,,Visualizer
moment,12.908,2.99,3.2,0.67,0.43,,192.99,194.55,,,Visualizer
moment,13.134,3.0,3.4,0.83,0.45,,192.76,194.59,,,Visualizer
moment,13.357,3.01,3.4,0.8,0.45,,192.58,194.51,,,Visualizer
moment,13.546,3.06,3.7,0.78,0.48,,192.52,194.49,,,Visualizer
moment,13.763,3.04,3.7,0.73,0.48,,192.22,194.46,,,Visualizer
moment,14.006,2.99,3.8,0.77,0.48,,192.1,194.33,,,Visualizer
moment,14.217,3.1,3.9,1.21,0.45,,191.99,194.3,,,Visualizer
moment,14.393,3.57,4.0,1.88,0.48,,191.81,194.38,,,Visualizer
moment,14.664,4.28,4.1,2.55,0.45,,191.45,194.31,,,Visualizer
moment,14.798,5.14,4.3,2.99,0.5,,191.04,194.19,,,Visualizer
moment,15.118,6.0,4.3,3.3,0.48,,190.86,194.08,,,Visualizer
moment,15.203,6.87,4.6,3.34,0.53,,190.69,194.08,,,Visualizer
moment,15.427,7.71,4.6,3.25,0.53,,190.75,194.06,,,Visualizer
moment,15.652,8.21,5.1,3.07,0.6,,190.86,193.94,,,Visualizer
moment,15.837,8.59,5.3,2.92,0.67,,191.22,193.64,,,Visualizer
moment,16.058,8.99,5.8,2.72,0.72,,191.4,193.45,,,Visualizer
moment,16.298,9.24,5.9,2.5,0.72,,191.63,193.47,,,Visualizer
moment,16.462,9.22,6.3,2.43,0.79,,192.16,193.32,,,Visualizer
moment,16.688,9.53,6.7,2.33,0.88,,192.4,193.22,,,Visualizer
moment,16.913,9.62,7.2,2.25,0.98,,192.64,193.25,,,Visualizer
moment,17.092,9.6,7.6,2.19,1.05,,193.05,193.24,,,Visualizer
moment,17.363,9.71,8.0,2.17,1.1,,193.29,193.06,,,Visualizer
moment,17.498,9.79,8.5,2.14,1.22,,193.59,193.05,,,Visualizer
moment,17.812,9.84,9.0,2.1,1.26,,193.64,192.94,,,Visualizer
moment,17.948,9.85,9.7,2.1,1.43,,193.82,193.07,,,Visualizer
moment,18.129,9.87,9.9,2.1,1.46,,193.82,192.96,,,Visualizer
moment,18.352,9.89,10.2,2.1,1.5,,193.82,192.88,,,Visualizer
moment,18.541,9.92,10.7,2.1,1.62,,193.64,192.85,,,Visualizer
moment,18.757,9.94,11.5,2.12,1.77,,193.47,192.93,,,Visualizer
moment,18.983,9.95,11.5,2.11,1.77,,193.23,192.97,,,Visualizer
moment,19.163,9.99,12.2,2.07,1.89,,193.29,193.0,,,Visualizer
moment,19.387,9.97,12.4,2.05,1.89,,193.11,192.98,,,Visualizer
moment,19.614,9.96,13.2,2.09,2.05,,192.93,192.79,,,Visualizer
moment,19.799,10.06,13.4,2.05,2.08,,192.93,192.88,,,Visualizer
moment,20.062,9.95,14.2,2.09,2.12,,192.81,192.96,,,Visualizer
moment,20.197,9.95,14.7,2.14,2.2,,192.34,192.82,,,Visualizer
moment,20.513,10.01,15.2,2.15,2.22,,192.58,192.83,,,Visualizer
moment,20.647,10.03,15.8,2.16,2.27,,192.46,192.84,,,Visualizer
moment,20.829,10.0,16.0,2.2,2.24,,192.22,192.74,,,Visualizer
moment,21.057,10.07,16.5,2.16,2.27,,192.28,192.75,,,Visualizer
moment,21.279,10.02,17.1,2.09,2.34,,192.1,192.67,,,Visualizer
moment,21.458,9.94,17.9,2.1,2.36,,191.99,192.62,,,Visualizer
moment,21.682,10.0,18.1,2.16,2.36,,191.99,192.64,,,Visualizer
moment,21.908,10.03,18.9,2.17,2.36,,192.22,192.59,,,Visualizer
moment,22.088,10.01,19.2,2.21,2.39,,192.4,192.49,,,Visualizer
moment,22.313,10.1,19.7,2.17,2.39,,192.34,192.38,,,Visualizer
moment,22.493,10.03,20.3,2.22,2.41,,192.05,192.4,,,Visualizer
moment,22.762,10.1,20.6,2.26,2.43,,192.28,192.49,,,Visualizer
moment,22.943,10.2,21.4,2.21,2.43,,192.1,192.33,,,Visualizer
moment,23.213,10.06,21.9,2.23,2.46,,192.05,192.28,,,Visualizer
moment,23.347,10.13,22.2,2.22,2.46,,192.1,192.17,,,Visualizer
moment,23.618,10.13,23.0,2.26,2.48,,192.05,192.26,,,Visualizer
moment,23.752,10.16,23.6,2.23,2.48,,192.1,192.3,,,Visualizer
moment,23.978,10.07,24.1,2.25,2.51,,192.05,192.1,,,Visualizer
moment,24.158,10.06,24.4,2.21,2.51,,192.16,192.11,,,Visualizer
moment,24.384,10.07,24.9,2.18,2.48,,192.22,192.04,,,Visualizer
moment,24.607,10.05,25.4,2.23,2.48,,192.05,192.05,,,Visualizer
moment,24.798,10.09,25.9,2.25,2.48,,192.1,191.93,,,Visualizer
moment,25.026,10.05,26.5,2.25,2.51,,191.81,192.01,,,Visualizer
moment,25.238,10.06,27.0,2.26,2.51,,191.81,192.07,,,Visualizer
moment,25.533,10.08,27.3,2.21,2.48,,191.81,192.01,,,Visualizer
moment,25.641,9.98,28.1,2.24,2.51,,191.63,191.95,,,Visualizer
moment,25.868,10.01,28.4,2.22,2.51,,191.75,191.87,,,Visualizer
moment,26.054,9.98,29.0,2.23,2.53,,191.75,191.9,,,Visualizer
moment,26.408,9.94,29.5,2.22,2.53,,191.45,191.84,,,Visualizer
moment,26.452,9.95,30.6,2.19,2.53,,191.69,191.86,,,Visualizer
moment,26.678,9.91,30.6,2.21,2.53,,191.63,191.75,,,Visualizer
moment,26.902,9.95,31.1,2.25,2.51,,191.63,191.68,,,Visualizer
moment,27.092,9.93,31.7,2.26,2.53,,191.51,191.69,,,Visualizer
moment,27.309,9.91,32.3,2.27,2.55,,191.4,191.64,,,Visualizer
moment,27.489,9.86,32.8,2.29,2.53,,191.28,191.59,,,Visualizer
moment,27.711,9.84,33.4,2.32,2.55,,191.4,191.49,,,Visualizer
moment,27.937,9.89,34.0,2.32,2.58,,191.4,191.52,,,Visualizer
moment,28.162,9.81,34.2,2.29,2.53,,191.45,191.46,,,Visualizer
moment,28.387,9.8,34.5,2.23,2.55,,191.34,191.49,,,Visualizer
moment,28.668,9.75,35.6,2.24,2.55,,191.45,191.38,,,Visualizer
moment,28.748,9.83,36.2,2.25,2.58,,191.51,191.35,,,Visualizer
moment,29.062,9.82,36.5,2.26,2.58,,191.57,191.3,,,Visualizer
moment,29.196,9.77,37.3,2.28,2.58,,191.81,191.32,,,Visualizer
moment,29.39,9.75,37.8,2.31,2.58,,192.05,191.17,,,Visualizer
moment,29.618,9.7,38.1,2.31,2.58,,192.22,191.31,,,Visualizer
