information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,44.457,7.44,1.4,0.14,0.12,,87.8,88.96,,,Visualizer
moment,44.637,7.39,1.4,0.14,0.12,,87.77,89.02,,,Visualizer
moment,44.816,7.4,1.4,0.16,0.1,,87.71,89.07,,,Visualizer
moment,45.086,7.38,1.5,0.15,0.15,,87.74,89.04,,,Visualizer
moment,45.286,7.37,1.5,0.16,0.15,,87.64,89.01,,,Visualizer
moment,45.447,7.35,1.5,0.15,0.1,,87.71,89.02,,,Visualizer
moment,45.717,7.32,1.5,0.16,0.1,,87.67,88.99,,,Visualizer
moment,45.921,7.32,1.6,0.15,0.12,,87.64,88.96,,,Visualizer
moment,46.08,7.29,1.6,0.16,0.12,,87.61,88.97,,,Visualizer
moment,46.392,7.27,1.7,0.15,0.15,,87.57,88.97,,,Visualizer
moment,46.527,7.26,1.7,0.17,0.12,,87.54,88.92,,,Visualizer
moment,46.715,7.27,1.7,0.15,0.12,,87.51,88.95,,,Visualizer
moment,46.931,7.22,1.7,0.17,0.12,,87.51,89.0,,,Visualizer
moment,47.156,7.23,1.7,0.14,0.1,,87.48,88.99,,,Visualizer
moment,47.336,7.18,1.8,0.17,0.12,,87.41,88.94,,,Visualizer
moment,47.561,7.19,1.9,0.14,0.15,,87.38,88.95,,,Visualizer
moment,47.742,7.14,1.9,0.17,0.15,,87.45,89.02,,,Visualizer
moment,47.966,7.16,1.9,0.14,0.15,,87.28,89.0,,,Visualizer
moment,48.192,7.1,1.9,0.17,0.12,,87.25,88.95,,,Visualizer
moment,48.372,7.11,1.9,0.14,0.12,,87.25,88.99,,,Visualizer
moment,48.597,7.07,2.0,0.17,0.15,,87.18,88.98,,,Visualizer
moment,48.776,7.08,2.0,0.14,0.15,,87.02,88.92,,,Visualizer
moment,49.001,7.03,2.0,0.17,0.12,,87.02,88.95,,,Visualizer
moment,49.272,7.05,2.2,0.14,0.17,,87.15,89.03,,,Visualizer
moment,49.406,7.02,2.2,0.17,0.17,,87.09,88.98,,,Visualizer
moment,49.638,7.03,2.4,0.14,0.22,,87.05,88.91,,,Visualizer
moment,49.901,6.95,2.4,0.17,0.2,,87.05,88.98,,,Visualizer
moment,50.036,6.99,2.4,0.14,0.2,,86.96,88.95,,,Visualizer
moment,50.261,6.92,2.5,0.17,0.22,,86.99,88.9,,,Visualizer
moment,50.531,6.94,2.5,0.14,0.2,,86.99,88.92,,,Visualizer
moment,50.711,6.88,2.5,0.17,0.2,,86.99,88.96,,,Visualizer
moment,50.903,6.9,2.5,0.14,0.2,,86.93,88.96,,,Visualizer
moment,51.071,6.87,2.5,0.17,0.2,,86.93,88.99,,,Visualizer
moment,51.412,6.89,2.6,0.14,0.2,,86.76,88.94,,,Visualizer
moment,51.54,6.81,2.6,0.17,0.17,,86.73,88.93,,,Visualizer
moment,51.707,6.84,2.7,0.14,0.2,,86.73,88.98,,,Visualizer
moment,51.971,6.77,2.7,0.17,0.2,,86.79,88.95,,,Visualizer
moment,52.151,6.79,2.7,0.14,0.2,,86.66,88.93,,,Visualizer
moment,52.331,6.77,2.7,0.17,0.2,,86.73,88.89,,,Visualizer
moment,52.563,6.8,2.7,0.14,0.17,,86.73,88.9,,,Visualizer
moment,52.781,6.7,2.8,0.17,0.2,,86.6,88.97,,,Visualizer
moment,52.967,6.73,2.8,0.14,0.2,,86.63,88.95,,,Visualizer
moment,53.186,6.69,2.8,0.17,0.15,,86.63,88.94,,,Visualizer
moment,53.373,6.7,2.9,0.15,0.17,,86.5,88.91,,,Visualizer
moment,53.591,6.65,2.9,0.18,0.12,,86.47,88.91,,,Visualizer
moment,53.817,6.67,2.9,0.15,0.12,,86.37,88.95,,,Visualizer
moment,53.996,6.61,2.9,0.17,0.12,,86.44,88.96,,,Visualizer
moment,54.221,6.63,3.1,0.15,0.15,,86.37,88.91,,,Visualizer
moment,54.45,6.58,3.0,0.17,0.12,,86.37,88.91,,,Visualizer
moment,54.626,6.57,3.0,0.15,0.12,,86.34,88.9,,,Visualizer
moment,54.896,6.55,3.1,0.18,0.15,,86.37,88.9,,,Visualizer
moment,55.031,6.57,3.1,0.15,0.15,,86.37,88.91,,,Visualizer
moment,55.256,6.5,3.2,0.17,0.15,,86.21,88.91,,,Visualizer
moment,55.526,6.5,3.2,0.15,0.15,,86.24,88.92,,,Visualizer
moment,55.734,6.49,3.2,0.18,0.12,,86.24,88.92,,,Visualizer
moment,55.886,6.5,3.2,0.15,0.12,,86.11,88.97,,,Visualizer
moment,56.157,6.45,3.2,0.18,0.12,,86.18,88.96,,,Visualizer
moment,56.337,6.48,3.3,0.15,0.15,,86.11,88.96,,,Visualizer
moment,56.516,6.4,3.3,0.18,0.15,,86.05,88.95,,,Visualizer
moment,56.696,6.42,3.4,0.15,0.15,,85.95,88.9,,,Visualizer
moment,56.966,6.4,3.4,0.15,0.15,,86.05,88.94,,,Visualizer
moment,57.165,6.35,3.4,0.16,0.15,,86.02,88.94,,,Visualizer
moment,57.326,6.38,3.4,0.16,0.12,,85.98,88.88,,,Visualizer
moment,57.596,6.34,3.4,0.16,0.12,,86.02,88.87,,,Visualizer
moment,57.776,6.34,3.5,0.13,0.15,,85.92,88.96,,,Visualizer
moment,57.96,6.25,3.5,0.17,0.15,,86.02,88.96,,,Visualizer
moment,58.188,6.3,3.6,0.14,0.17,,86.02,88.9,,,Visualizer
moment,58.406,6.27,3.5,0.17,0.1,,85.92,88.91,,,Visualizer
moment,58.591,6.3,3.6,0.14,0.15,,85.95,88.88,,,Visualizer
moment,58.811,6.19,3.6,0.17,0.12,,85.92,88.87,,,Visualizer
moment,58.998,6.21,3.6,0.15,0.12,,85.95,88.87,,,Visualizer
moment,59.216,6.19,3.7,0.17,0.15,,85.92,88.82,,,Visualizer
moment,59.441,6.2,3.7,0.15,0.12,,85.86,88.89,,,Visualizer
moment,59.621,6.17,3.8,0.15,0.15,,85.82,88.84,,,Visualizer
moment,59.848,6.13,3.8,0.16,0.15,,85.82,88.91,,,Visualizer
