information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.618,1.78,0.0,3.9,0.0,,84.86,86.33,,,Visualizer
moment,5.848,1.96,0.0,3.82,0.0,,84.7,86.29,,,Visualizer
moment,6.022,2.12,0.0,3.88,0.0,,84.73,86.19,,,Visualizer
moment,6.248,2.27,0.0,3.9,0.0,,84.51,86.08,,,Visualizer
moment,6.477,2.44,0.0,3.93,0.0,,84.51,86.01,,,Visualizer
moment,6.652,2.68,0.0,3.88,0.0,,84.38,85.94,,,Visualizer
moment,6.88,2.9,0.1,3.87,0.1,,84.48,85.92,,,Visualizer
moment,7.105,3.18,0.5,3.91,0.5,,84.41,85.87,,,Visualizer
moment,7.298,3.48,1.1,3.93,1.11,,84.45,85.83,,,Visualizer
moment,7.608,3.8,2.0,3.97,1.92,,84.41,85.67,,,Visualizer
moment,7.736,4.14,2.3,3.99,2.22,,84.35,85.66,,,Visualizer
moment,7.912,4.5,2.9,3.9,2.52,,84.28,85.65,,,Visualizer
moment,8.138,4.81,3.1,3.72,2.62,,84.32,85.56,,,Visualizer
moment,8.319,5.08,3.9,3.54,2.83,,84.19,85.56,,,Visualizer
moment,8.542,5.34,4.4,3.37,2.63,,84.19,85.54,,,Visualizer
moment,8.813,5.57,5.0,3.23,2.32,,84.15,85.46,,,Visualizer
moment,8.947,5.79,5.4,3.1,2.52,,84.19,85.42,,,Visualizer
moment,9.174,6.0,5.8,2.92,2.52,,84.15,85.41,,,Visualizer
moment,9.397,6.11,6.3,2.77,2.22,,84.35,85.41,,,Visualizer
moment,9.577,6.24,6.7,2.64,2.32,,84.19,85.39,,,Visualizer
moment,9.802,6.36,7.0,2.49,2.22,,84.35,85.34,,,Visualizer
moment,9.984,6.37,7.8,2.35,2.22,,84.54,85.25,,,Visualizer
moment,10.208,6.41,8.0,2.28,2.22,,84.48,85.29,,,Visualizer
moment,10.432,6.48,8.5,2.16,2.22,,84.61,85.25,,,Visualizer
moment,10.617,6.46,8.8,2.11,2.02,,84.73,85.16,,,Visualizer
moment,10.838,6.49,9.0,2.03,2.02,,84.8,85.19,,,Visualizer
moment,11.063,6.51,9.6,1.95,1.82,,84.9,85.12,,,Visualizer
moment,11.29,6.46,10.0,1.91,2.02,,84.96,85.11,,,Visualizer
moment,11.468,6.48,10.0,1.85,2.02,,85.06,85.1,,,Visualizer
moment,11.647,6.5,10.8,1.8,2.02,,85.19,85.09,,,Visualizer
moment,11.873,6.47,11.2,1.79,1.92,,85.16,85.1,,,Visualizer
moment,12.097,6.47,11.7,1.78,1.92,,85.32,85.08,,,Visualizer
moment,12.289,6.49,11.9,1.79,1.92,,85.32,85.01,,,Visualizer
moment,12.503,6.46,12.3,1.81,1.92,,85.45,84.99,,,Visualizer
moment,12.73,6.46,12.9,1.82,2.02,,85.38,84.96,,,Visualizer
moment,12.955,6.48,13.3,1.83,2.02,,85.45,84.95,,,Visualizer
moment,13.132,6.45,13.9,1.84,2.02,,85.48,85.01,,,Visualizer
moment,13.358,6.45,14.2,1.86,2.12,,85.48,84.96,,,Visualizer
moment,13.537,6.46,14.5,1.88,2.02,,85.51,84.99,,,Visualizer
moment,13.763,6.49,15.2,1.89,2.12,,85.58,85.02,,,Visualizer
moment,13.942,6.54,15.2,1.87,2.12,,85.64,84.99,,,Visualizer
moment,14.17,6.47,15.8,1.88,2.12,,85.74,84.94,,,Visualizer
moment,14.398,6.5,16.5,1.89,2.22,,85.84,85.0,,,Visualizer
moment,14.62,6.58,17.2,1.88,2.22,,85.9,84.93,,,Visualizer
moment,14.797,6.49,17.4,1.88,2.22,,86.1,84.92,,,Visualizer
moment,15.022,6.48,17.8,1.9,2.32,,86.16,84.97,,,Visualizer
moment,15.248,6.51,18.5,1.89,2.22,,86.19,84.91,,,Visualizer
moment,15.427,6.51,18.7,1.91,2.22,,86.29,84.9,,,Visualizer
moment,15.653,6.47,19.1,1.9,2.12,,86.42,84.92,,,Visualizer
moment,15.836,6.44,19.9,1.89,2.32,,86.45,84.92,,,Visualizer
moment,16.061,6.41,20.1,1.95,2.32,,86.62,84.92,,,Visualizer
moment,16.287,6.51,20.7,1.93,2.22,,86.78,84.85,,,Visualizer
moment,16.508,6.45,20.7,1.98,2.22,,86.88,84.89,,,Visualizer
moment,16.688,6.46,21.4,1.97,2.32,,86.94,84.91,,,Visualizer
moment,16.868,6.48,21.8,1.92,2.12,,87.01,84.9,,,Visualizer
moment,17.094,6.35,22.5,1.96,2.22,,87.07,84.88,,,Visualizer
moment,17.317,6.39,22.8,1.96,2.32,,87.17,84.87,,,Visualizer
moment,17.497,6.35,23.4,1.97,2.32,,87.17,84.94,,,Visualizer
moment,17.771,6.32,24.1,1.96,2.32,,87.33,84.99,,,Visualizer
moment,17.947,6.37,24.5,1.92,2.22,,87.3,84.95,,,Visualizer
moment,18.132,6.27,24.8,1.91,2.32,,87.46,84.92,,,Visualizer
moment,18.353,6.14,25.3,1.9,2.42,,87.53,84.89,,,Visualizer
moment,18.532,6.14,26.0,1.93,2.42,,87.66,84.87,,,Visualizer
moment,18.757,6.15,26.2,1.91,2.42,,87.76,84.95,,,Visualizer
moment,19.073,6.09,26.6,1.95,2.32,,87.82,84.92,,,Visualizer
moment,19.184,6.09,27.3,1.94,2.22,,87.82,84.9,,,Visualizer
moment,19.389,6.07,27.5,1.9,2.22,,87.86,84.93,,,Visualizer
moment,19.614,6.0,28.2,1.86,2.22,,87.92,84.97,,,Visualizer
moment,19.793,5.92,28.6,1.86,2.22,,87.99,84.95,,,Visualizer
moment,20.018,5.93,28.9,1.89,2.32,,88.05,84.97,,,Visualizer
moment,20.197,5.84,29.5,1.91,2.22,,88.09,85.01,,,Visualizer
moment,20.422,5.85,30.0,1.9,2.22,,88.05,85.04,,,Visualizer
moment,20.647,5.82,30.6,1.88,2.22,,88.12,84.99,,,Visualizer
moment,20.829,5.76,30.8,1.89,2.22,,88.02,85.04,,,Visualizer
moment,21.059,5.75,31.3,1.84,2.22,,88.09,85.1,,,Visualizer
moment,21.278,5.66,32.0,1.85,2.22,,87.95,85.08,,,Visualizer
moment,21.458,5.62,32.0,1.85,2.22,,88.12,85.01,,,Visualizer
moment,21.687,5.63,32.8,1.86,2.22,,88.02,85.07,,,Visualizer
moment,21.862,5.58,33.2,1.81,2.12,,88.12,85.07,,,Visualizer
moment,22.087,5.54,33.4,1.84,2.12,,88.09,85.08,,,Visualizer
moment,22.314,5.49,34.1,1.81,2.12,,88.15,85.14,,,Visualizer
moment,22.498,5.39,34.5,1.81,2.12,,88.15,85.21,,,Visualizer
moment,22.718,5.37,34.7,1.8,2.12,,88.15,85.15,,,Visualizer
