information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,2.57,1.4,1.89,1.39,,201.12,202.34,,,Visualizer
moment,10.439,2.54,1.5,1.62,1.19,,201.12,202.2,,,Visualizer
moment,10.619,2.48,1.6,1.53,1.19,,200.76,202.31,,,Visualizer
moment,10.844,2.55,1.9,1.33,1.09,,200.88,202.19,,,Visualizer
moment,11.024,2.48,2.1,1.17,1.09,,200.69,202.0,,,Visualizer
moment,11.248,2.39,2.5,1.23,1.09,,200.39,202.07,,,Visualizer
moment,11.474,2.47,2.5,1.13,0.99,,200.15,202.11,,,Visualizer
moment,11.654,2.48,2.5,0.99,0.69,,199.84,201.98,,,Visualizer
moment,11.878,2.38,3.0,0.97,1.09,,199.67,201.85,,,Visualizer
moment,12.104,2.35,3.0,0.94,0.89,,199.72,201.55,,,Visualizer
moment,12.284,2.42,3.1,1.0,0.59,,199.36,201.66,,,Visualizer
moment,12.508,2.46,3.4,0.94,0.89,,198.88,201.76,,,Visualizer
moment,12.689,2.4,3.4,0.94,0.89,,198.82,201.58,,,Visualizer
moment,12.914,2.42,3.8,0.87,0.79,,198.34,201.59,,,Visualizer
moment,13.139,2.37,3.9,0.88,0.89,,198.22,201.45,,,Visualizer
moment,13.319,2.37,4.1,0.85,0.99,,198.1,201.46,,,Visualizer
moment,13.544,2.39,4.3,0.83,0.89,,197.68,201.42,,,Visualizer
moment,13.769,2.37,4.4,0.88,0.99,,197.61,201.35,,,Visualizer
moment,13.948,2.36,4.6,0.88,0.79,,197.38,201.28,,,Visualizer
moment,14.173,2.42,4.8,0.84,0.89,,196.96,201.24,,,Visualizer
moment,14.354,2.41,5.0,0.85,0.89,,196.72,201.21,,,Visualizer
moment,14.578,2.35,5.2,0.88,0.89,,196.48,201.02,,,Visualizer
moment,14.803,2.37,5.4,0.97,0.89,,196.42,201.07,,,Visualizer
moment,14.984,2.47,5.6,0.95,0.99,,196.18,201.0,,,Visualizer
moment,15.208,2.37,5.7,0.94,0.89,,196.06,201.06,,,Visualizer
moment,15.434,2.32,6.1,0.96,0.99,,195.76,200.96,,,Visualizer
moment,15.614,2.36,6.2,0.99,0.99,,195.47,200.79,,,Visualizer
moment,15.838,2.4,6.5,0.95,1.09,,195.41,200.74,,,Visualizer
moment,16.063,2.43,6.6,0.89,0.99,,195.23,200.79,,,Visualizer
moment,16.244,2.33,7.0,0.94,1.19,,195.11,200.65,,,Visualizer
moment,16.468,2.34,7.2,0.99,1.09,,195.05,200.64,,,Visualizer
moment,16.648,2.41,7.2,0.97,1.09,,194.93,200.56,,,Visualizer
moment,16.874,2.32,7.6,1.03,1.09,,194.75,200.54,,,Visualizer
moment,17.099,2.29,7.9,1.0,1.29,,194.82,200.48,,,Visualizer
moment,17.279,2.34,8.1,0.99,1.09,,194.82,200.37,,,Visualizer
moment,17.503,2.39,8.3,1.09,1.09,,194.93,200.49,,,Visualizer
moment,17.728,2.34,8.5,1.03,1.19,,194.7,200.41,,,Visualizer
moment,17.908,2.27,8.7,1.04,1.09,,194.99,200.24,,,Visualizer
moment,18.133,2.22,9.0,1.07,1.09,,194.99,200.16,,,Visualizer
moment,18.314,2.31,9.1,1.06,0.99,,194.99,200.07,,,Visualizer
moment,18.538,2.37,9.5,1.1,1.19,,195.17,200.01,,,Visualizer
moment,18.763,2.38,9.7,1.13,1.19,,194.99,199.76,,,Visualizer
moment,18.943,2.32,10.0,1.12,1.29,,195.41,199.76,,,Visualizer
moment,19.168,2.28,10.2,1.2,1.19,,195.7,199.69,,,Visualizer
moment,19.393,2.32,10.6,1.19,1.19,,195.88,199.65,,,Visualizer
moment,19.573,2.33,10.7,1.19,1.19,,196.12,199.67,,,Visualizer
moment,19.798,2.32,11.0,1.26,1.29,,196.24,199.45,,,Visualizer
moment,19.978,2.46,11.3,1.24,1.29,,196.72,199.38,,,Visualizer
moment,20.207,2.48,11.7,1.31,1.29,,196.72,199.38,,,Visualizer
moment,20.428,2.43,12.0,1.32,1.39,,197.14,199.41,,,Visualizer
moment,20.608,2.37,12.2,1.32,1.48,,197.56,199.25,,,Visualizer
moment,20.833,2.33,12.4,1.42,1.39,,197.98,199.13,,,Visualizer
moment,21.058,2.41,12.9,1.38,1.48,,198.4,199.19,,,Visualizer
moment,21.238,2.35,13.1,1.46,1.39,,198.4,199.05,,,Visualizer
moment,21.463,2.39,13.5,1.43,1.48,,198.7,199.04,,,Visualizer
moment,21.689,2.42,13.9,1.5,1.58,,199.06,198.86,,,Visualizer
moment,21.868,2.33,14.2,1.52,1.58,,199.48,198.8,,,Visualizer
moment,22.094,2.34,14.5,1.51,1.58,,199.97,198.78,,,Visualizer
moment,22.273,2.5,14.8,1.58,1.68,,200.27,198.71,,,Visualizer
moment,22.498,2.51,15.2,1.6,1.68,,200.51,198.79,,,Visualizer
moment,22.723,2.45,15.4,1.59,1.48,,201.0,198.7,,,Visualizer
moment,22.903,2.43,15.8,1.62,1.58,,201.24,198.71,,,Visualizer
moment,23.128,2.52,16.1,1.68,1.58,,201.73,198.65,,,Visualizer
moment,23.353,2.56,16.6,1.72,1.58,,202.34,198.69,,,Visualizer
moment,23.533,2.47,16.9,1.73,1.68,,202.77,198.62,,,Visualizer
moment,23.758,2.51,17.2,1.78,1.78,,203.32,198.59,,,Visualizer
moment,23.939,2.52,17.6,1.8,1.78,,203.75,198.62,,,Visualizer
moment,24.163,2.47,18.0,1.85,1.88,,204.12,198.53,,,Visualizer
moment,24.388,2.49,18.3,1.86,1.88,,204.48,198.61,,,Visualizer
moment,24.568,2.43,18.7,1.88,1.78,,204.61,198.59,,,Visualizer
moment,24.793,2.47,19.3,1.89,1.88,,205.1,198.59,,,Visualizer
moment,25.018,2.56,19.7,1.93,1.88,,205.23,198.64,,,Visualizer
moment,25.198,2.48,19.9,1.96,1.88,,205.6,198.63,,,Visualizer
moment,25.423,2.48,20.5,2.02,1.88,,205.91,198.72,,,Visualizer
moment,25.603,2.5,21.0,2.02,1.98,,206.09,198.64,,,Visualizer
moment,25.828,2.44,21.4,2.08,2.08,,206.16,198.76,,,Visualizer
moment,26.053,2.55,21.8,2.04,2.08,,206.41,198.9,,,Visualizer
moment,26.233,2.59,22.2,2.06,2.08,,206.47,198.92,,,Visualizer
moment,26.458,2.55,22.7,2.07,2.18,,206.78,198.9,,,Visualizer
moment,26.683,2.47,23.1,2.1,2.08,,206.72,199.01,,,Visualizer
moment,26.863,2.48,23.6,2.18,2.18,,207.03,199.11,,,Visualizer
moment,27.088,2.48,24.1,2.16,2.28,,207.03,199.21,,,Visualizer
moment,27.268,2.5,24.5,2.16,2.28,,207.16,199.08,,,Visualizer
moment,27.493,2.49,25.0,2.19,2.28,,207.53,199.17,,,Visualizer
moment,27.718,2.41,25.4,2.19,2.28,,207.65,199.24,,,Visualizer
moment,27.898,2.4,25.9,2.2,2.28,,207.72,199.28,,,Visualizer
moment,28.123,2.36,26.3,2.16,2.18,,207.72,199.36,,,Visualizer
moment,28.348,2.4,26.8,2.14,2.28,,207.4,199.38,,,Visualizer
moment,28.528,2.33,27.3,2.18,2.28,,207.78,199.46,,,Visualizer
moment,28.753,2.36,27.7,2.22,2.28,,207.72,199.55,,,Visualizer
moment,28.978,2.38,28.2,2.19,2.28,,207.46,199.54,,,Visualizer
moment,29.158,2.31,28.9,2.18,2.28,,207.59,199.67,,,Visualizer
moment,29.383,2.29,29.3,2.19,2.28,,207.46,199.64,,,Visualizer
moment,29.565,2.27,29.8,2.2,2.28,,207.28,199.66,,,Visualizer
moment,29.788,2.22,30.2,2.22,2.18,,207.09,199.58,,,Visualizer
moment,30.012,2.29,30.7,2.22,2.28,,206.78,199.68,,,Visualizer
moment,30.192,2.3,31.1,2.19,2.18,,206.97,199.76,,,Visualizer
moment,30.418,2.22,31.6,2.16,2.28,,206.85,199.8,,,Visualizer
moment,30.688,2.15,32.0,2.21,2.18,,206.47,199.88,,,Visualizer
moment,30.822,2.15,32.2,2.22,2.18,,206.66,199.96,,,Visualizer
moment,31.048,2.15,32.9,2.19,2.18,,206.35,199.87,,,Visualizer
moment,31.228,2.11,33.1,2.17,2.18,,206.66,199.86,,,Visualizer
moment,31.453,2.13,33.7,2.2,2.08,,206.41,200.02,,,Visualizer
moment,31.678,2.17,34.2,2.19,2.18,,206.41,200.05,,,Visualizer
moment,31.858,2.2,34.4,2.16,2.18,,206.35,199.99,,,Visualizer
moment,32.083,2.24,35.1,2.14,2.18,,206.35,200.05,,,Visualizer
moment,32.308,2.2,35.6,2.17,2.28,,206.35,199.93,,,Visualizer
moment,32.488,2.18,36.0,2.18,2.28,,205.91,200.07,,,Visualizer
moment,32.713,2.16,36.5,2.14,2.28,,205.72,200.16,,,Visualizer
moment,32.893,2.18,36.9,2.17,2.18,,205.6,199.98,,,Visualizer
moment,33.118,2.12,37.4,2.18,2.28,,205.17,199.99,,,Visualizer
moment,33.342,2.1,37.8,2.21,2.18,,204.86,200.07,,,Visualizer
moment,33.523,2.08,38.2,2.21,2.18,,204.92,200.0,,,Visualizer
moment,33.747,2.1,38.7,2.23,2.18,,204.61,199.98,,,Visualizer
moment,33.973,2.06,39.2,2.21,2.28,,204.55,199.87,,,Visualizer
moment,34.153,2.05,39.6,2.19,2.18,,204.24,200.01,,,Visualizer
