information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.273,0.03,9.4,0.0,0.2,,92.97,92.91,,,Visualizer
moment,31.543,0.03,9.4,0.0,0.2,,93.04,92.95,,,Visualizer
moment,31.813,0.03,9.4,0.0,0.1,,93.14,92.93,,,Visualizer
moment,32.083,0.02,9.4,0.0,0.1,,93.11,92.9,,,Visualizer
moment,32.308,0.02,9.5,0.0,0.1,,93.07,92.85,,,Visualizer
moment,32.623,0.02,9.4,0.0,0.0,,93.14,92.87,,,Visualizer
moment,32.758,0.02,9.5,0.0,0.1,,93.07,92.88,,,Visualizer
moment,33.032,0.02,9.5,0.0,0.1,,93.21,92.87,,,Visualizer
moment,33.298,0.02,9.6,0.0,0.1,,93.18,92.82,,,Visualizer
moment,33.523,0.02,9.6,0.0,0.2,,93.28,92.84,,,Visualizer
moment,33.748,0.02,9.7,0.0,0.2,,93.18,92.81,,,Visualizer
moment,34.021,0.01,9.7,0.0,0.2,,93.35,92.75,,,Visualizer
moment,34.243,0.01,9.7,0.0,0.2,,93.11,92.73,,,Visualizer
moment,34.513,0.01,9.7,0.0,0.1,,93.25,92.78,,,Visualizer
moment,34.783,0.01,9.7,0.0,0.0,,93.25,92.74,,,Visualizer
moment,35.053,0.01,9.7,0.0,0.0,,93.25,92.7,,,Visualizer
moment,35.278,0.01,9.8,0.0,0.1,,93.28,92.75,,,Visualizer
moment,35.503,0.01,9.8,0.0,0.1,,93.28,92.74,,,Visualizer
moment,35.774,0.01,9.8,0.0,0.1,,93.18,92.72,,,Visualizer
moment,35.998,0.01,9.8,0.0,0.1,,93.28,92.72,,,Visualizer
moment,36.268,0.01,9.8,0.0,0.0,,93.45,92.68,,,Visualizer
moment,36.493,0.01,9.8,0.0,0.0,,93.28,92.66,,,Visualizer
moment,36.763,0.01,9.8,0.0,0.0,,93.25,92.59,,,Visualizer
moment,37.033,0.01,9.9,0.0,0.1,,93.25,92.62,,,Visualizer
moment,37.303,0.01,9.9,0.0,0.1,,93.41,92.53,,,Visualizer
moment,37.528,0.01,10.0,0.0,0.2,,93.28,92.55,,,Visualizer
moment,37.843,0.01,10.0,0.0,0.2,,93.31,92.61,,,Visualizer
moment,38.023,0.01,10.0,0.0,0.1,,93.28,92.6,,,Visualizer
moment,38.248,0.01,10.0,0.09,0.1,,93.31,92.53,,,Visualizer
moment,38.518,0.02,10.0,0.13,0.0,,93.35,92.55,,,Visualizer
moment,38.788,0.01,10.0,0.2,0.0,,93.41,92.58,,,Visualizer
moment,39.058,0.03,10.0,0.3,0.0,,93.31,92.5,,,Visualizer
moment,39.283,0.06,10.1,0.36,0.1,,93.11,92.48,,,Visualizer
moment,39.508,0.09,10.1,0.49,0.1,,92.54,92.48,,,Visualizer
moment,39.778,0.14,10.1,0.55,0.1,,91.7,92.46,,,Visualizer
moment,40.048,0.24,10.1,0.68,0.1,,90.86,92.54,,,Visualizer
moment,40.272,0.34,10.1,0.76,0.0,,89.86,92.57,,,Visualizer
moment,40.498,0.45,10.1,0.9,0.0,,88.97,92.65,,,Visualizer
moment,40.813,0.58,10.1,1.04,0.0,,87.82,92.6,,,Visualizer
moment,41.083,0.72,10.2,1.12,0.1,,86.94,92.69,,,Visualizer
moment,41.308,0.86,10.2,1.26,0.1,,86.12,92.68,,,Visualizer
moment,41.532,0.98,10.2,1.39,0.1,,85.28,92.67,,,Visualizer
moment,41.802,1.13,10.2,1.49,0.1,,84.7,92.74,,,Visualizer
moment,42.028,1.36,10.3,1.64,0.2,,84.41,92.71,,,Visualizer
moment,42.298,1.69,10.3,1.76,0.1,,84.18,92.63,,,Visualizer
moment,42.523,1.85,10.3,1.88,0.1,,84.34,92.62,,,Visualizer
moment,42.748,2.15,10.5,2.03,0.3,,84.6,92.55,,,Visualizer
moment,43.063,2.45,10.9,2.14,0.6,,85.05,92.41,,,Visualizer
moment,43.332,2.71,11.1,2.28,0.79,,85.64,92.37,,,Visualizer
moment,43.557,2.97,11.8,2.43,1.39,,86.52,92.33,,,Visualizer
moment,43.782,3.09,12.3,2.55,1.69,,87.23,92.1,,,Visualizer
moment,44.058,3.24,13.2,2.67,2.28,,88.09,91.94,,,Visualizer
moment,44.367,3.36,14.1,2.82,2.88,,89.0,91.86,,,Visualizer
moment,44.503,3.4,14.5,2.89,3.07,,90.13,91.75,,,Visualizer
moment,44.773,3.35,15.6,2.98,3.27,,91.09,91.66,,,Visualizer
moment,44.998,3.39,16.3,3.12,3.47,,92.17,91.57,,,Visualizer
moment,45.358,3.62,17.5,3.25,3.77,,93.38,91.64,,,Visualizer
moment,45.538,3.66,18.3,3.31,3.77,,94.33,91.63,,,Visualizer
moment,45.763,3.49,19.2,3.38,3.97,,95.05,91.76,,,Visualizer
moment,46.033,3.37,20.4,3.39,4.07,,95.53,91.78,,,Visualizer
moment,46.302,3.15,21.7,3.41,4.17,,95.67,91.98,,,Visualizer
moment,46.527,3.03,22.1,3.39,4.17,,95.5,92.01,,,Visualizer
moment,46.753,2.95,23.2,3.42,3.97,,95.29,92.25,,,Visualizer
moment,47.027,2.88,24.4,3.41,3.97,,95.09,92.35,,,Visualizer
moment,47.292,2.9,25.3,3.42,3.97,,95.02,92.51,,,Visualizer
moment,47.565,2.91,26.4,3.43,3.87,,94.95,92.6,,,Visualizer
moment,47.743,2.93,27.1,3.44,3.87,,94.91,92.6,,,Visualizer
moment,48.057,2.95,28.3,3.46,3.87,,95.05,92.75,,,Visualizer
moment,48.372,3.02,29.4,3.5,3.77,,95.05,92.84,,,Visualizer
moment,48.553,3.06,30.2,3.48,3.77,,95.25,92.82,,,Visualizer
moment,48.777,3.02,30.5,3.48,3.77,,95.19,92.88,,,Visualizer
moment,49.048,3.01,31.7,3.5,3.77,,95.29,92.87,,,Visualizer
moment,49.272,3.06,32.9,3.48,3.87,,95.36,92.96,,,Visualizer
moment,49.498,2.97,33.6,3.47,3.77,,95.15,93.01,,,Visualizer
moment,49.812,3.01,35.1,3.5,3.77,,95.05,93.01,,,Visualizer
moment,49.992,2.99,36.0,3.49,3.87,,94.78,93.09,,,Visualizer
moment,50.307,2.89,37.1,3.54,3.87,,94.5,93.1,,,Visualizer
moment,50.532,2.97,37.8,3.52,3.77,,94.3,93.09,,,Visualizer
moment,50.802,2.94,38.9,3.52,3.77,,93.99,93.13,,,Visualizer
moment,51.028,2.95,39.7,3.49,3.67,,93.96,93.18,,,Visualizer
moment,51.298,3.0,40.4,3.52,3.67,,93.86,93.16,,,Visualizer
moment,51.522,3.01,41.2,3.51,3.77,,93.68,93.22,,,Visualizer
moment,51.793,3.01,42.2,3.47,3.57,,93.55,93.22,,,Visualizer
moment,52.063,3.02,43.4,3.46,3.67,,93.45,93.14,,,Visualizer
moment,52.243,3.07,44.1,3.49,3.67,,93.25,93.1,,,Visualizer
moment,52.512,3.1,44.9,3.49,3.67,,93.01,93.12,,,Visualizer
moment,52.782,3.09,46.0,3.47,3.77,,92.91,93.13,,,Visualizer
moment,53.007,3.09,46.8,3.47,3.77,,92.67,93.02,,,Visualizer
moment,53.277,3.1,47.9,3.47,3.77,,92.43,93.04,,,Visualizer
moment,53.547,3.14,49.1,3.5,3.77,,92.23,93.01,,,Visualizer
moment,53.772,3.11,49.9,3.53,3.87,,92.17,93.03,,,Visualizer
moment,53.997,3.09,50.3,3.5,3.77,,92.1,92.96,,,Visualizer
moment,54.312,3.18,51.8,3.49,3.87,,91.83,92.77,,,Visualizer
moment,54.492,3.26,52.5,3.48,3.77,,91.7,92.87,,,Visualizer
moment,54.807,3.26,53.6,3.49,3.67,,91.7,92.79,,,Visualizer
moment,55.032,3.26,54.8,3.54,3.67,,91.53,92.68,,,Visualizer
moment,55.302,3.27,55.6,3.56,3.77,,91.53,92.71,,,Visualizer
moment,55.527,3.28,56.3,3.55,3.77,,91.46,92.63,,,Visualizer
moment,55.797,3.23,57.5,3.53,3.87,,91.33,92.55,,,Visualizer
moment,56.022,3.2,58.3,3.51,3.87,,91.33,92.51,,,Visualizer
moment,56.247,3.28,59.1,3.48,3.97,,91.3,92.5,,,Visualizer
moment,56.562,3.28,60.5,3.5,3.77,,91.2,92.46,,,Visualizer
moment,56.743,3.25,60.9,3.54,3.67,,90.96,92.41,,,Visualizer
moment,57.057,3.23,62.0,3.51,3.67,,90.83,92.37,,,Visualizer
moment,57.282,3.18,62.8,3.54,3.67,,90.83,92.32,,,Visualizer
moment,57.552,3.29,64.3,3.5,3.77,,90.76,92.19,,,Visualizer
moment,57.822,3.23,65.1,3.52,3.77,,90.7,92.23,,,Visualizer
moment,58.004,3.24,65.7,3.54,3.67,,90.59,92.22,,,Visualizer
moment,58.317,3.3,66.9,3.52,3.67,,90.56,92.08,,,Visualizer
moment,58.498,3.19,67.7,3.53,3.77,,90.39,92.12,,,Visualizer
moment,58.816,3.26,68.8,3.51,3.67,,90.5,92.02,,,Visualizer
moment,58.992,3.26,69.6,3.51,3.87,,90.36,91.87,,,Visualizer
moment,59.353,3.18,70.7,3.48,3.77,,90.26,91.91,,,Visualizer
moment,59.532,3.2,71.5,3.48,3.77,,90.2,91.87,,,Visualizer
moment,59.757,3.23,72.2,3.45,3.87,,90.2,91.82,,,Visualizer
moment,60.027,3.23,73.3,3.5,3.67,,90.2,91.7,,,Visualizer
moment,60.297,3.28,74.4,3.44,3.67,,90.13,91.77,,,Visualizer
moment,60.522,3.22,75.2,3.46,3.67,,90.1,91.76,,,Visualizer
moment,60.747,3.22,75.9,3.48,3.67,,90.16,91.6,,,Visualizer
moment,61.018,3.23,77.0,3.48,3.67,,90.0,91.59,,,Visualizer
moment,61.244,3.19,77.8,3.47,3.77,,90.0,91.54,,,Visualizer
moment,61.557,3.2,78.9,3.5,3.67,,89.9,91.53,,,Visualizer
moment,61.782,3.24,80.0,3.45,3.67,,89.8,91.46,,,Visualizer
moment,62.054,3.18,80.8,3.5,3.77,,89.96,91.35,,,Visualizer
moment,62.277,3.22,81.5,3.47,3.67,,89.8,91.37,,,Visualizer
moment,62.547,3.19,82.7,3.5,3.77,,89.93,91.37,,,Visualizer
moment,62.772,3.19,83.5,3.5,3.77,,89.8,91.31,,,Visualizer
moment,62.997,3.12,84.2,3.48,3.77,,89.93,91.21,,,Visualizer
moment,63.312,3.16,85.7,3.48,3.77,,89.9,91.12,,,Visualizer
moment,63.492,3.11,86.5,3.51,3.77,,89.96,91.1,,,Visualizer
moment,63.762,3.11,87.2,3.5,3.67,,89.93,91.16,,,Visualizer
moment,64.033,3.04,88.4,3.52,3.87,,89.93,91.13,,,Visualizer
moment,64.257,3.03,89.1,3.52,3.77,,89.9,91.01,,,Visualizer
moment,64.527,3.03,90.1,3.47,3.57,,89.93,91.04,,,Visualizer
moment,64.752,3.03,90.9,3.46,3.67,,89.96,90.99,,,Visualizer
moment,65.025,3.07,92.0,3.41,3.57,,89.96,90.93,,,Visualizer
moment,65.247,3.08,92.8,3.44,3.67,,89.86,90.93,,,Visualizer
moment,65.517,3.07,93.6,3.48,3.77,,89.93,90.91,,,Visualizer
moment,65.742,3.09,94.7,3.49,3.77,,89.9,90.87,,,Visualizer
moment,66.012,3.09,95.4,3.5,3.67,,89.8,90.82,,,Visualizer
moment,66.237,3.09,96.6,3.47,3.77,,89.83,90.83,,,Visualizer
moment,66.507,3.04,97.3,3.46,3.67,,90.1,90.8,,,Visualizer
moment,66.777,3.07,98.4,3.52,3.67,,90.06,90.79,,,Visualizer
moment,67.052,3.06,99.6,3.55,3.67,,90.2,90.73,,,Visualizer
moment,67.272,3.03,100.0,3.54,3.77,,90.23,90.76,,,Visualizer
moment,67.497,2.97,101.1,3.54,3.77,,90.36,90.71,,,Visualizer
moment,67.812,2.98,102.2,3.54,3.77,,90.43,90.7,,,Visualizer
moment,68.037,2.92,103.0,3.47,3.77,,90.63,90.66,,,Visualizer
moment,68.307,2.89,104.1,3.46,3.67,,90.5,90.68,,,Visualizer
moment,68.534,2.94,105.2,3.44,3.67,,90.46,90.7,,,Visualizer
moment,68.757,2.91,106.0,3.46,3.77,,90.39,90.63,,,Visualizer
moment,69.03,2.91,106.7,3.47,3.67,,90.39,90.69,,,Visualizer
moment,69.343,2.9,108.2,3.5,3.67,,90.26,90.66,,,Visualizer
moment,69.521,2.92,108.6,3.52,3.77,,90.36,90.59,,,Visualizer
moment,69.747,2.93,109.3,3.48,3.67,,90.53,90.67,,,Visualizer
moment,70.019,2.95,110.1,3.47,3.67,,90.59,90.65,,,Visualizer
moment,70.243,2.98,111.2,3.5,3.67,,90.7,90.53,,,Visualizer
moment,70.556,3.02,112.4,3.5,3.77,,90.76,90.59,,,Visualizer
moment,70.737,2.88,113.1,3.55,3.77,,90.86,90.63,,,Visualizer
moment,71.051,2.89,114.3,3.54,3.77,,91.0,90.62,,,Visualizer
moment,71.276,2.83,115.0,3.53,3.77,,90.89,90.6,,,Visualizer
moment,71.501,2.9,116.1,3.46,3.67,,90.96,90.56,,,Visualizer
