information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,3.15,0.0,7.04,0.0,,92.88,92.06,,,Visualizer
moment,4.766,4.08,0.0,6.87,0.0,,92.84,91.92,,,Visualizer
moment,5.036,5.34,0.18,6.62,0.17,,92.88,91.96,,,Visualizer
moment,5.263,6.75,0.97,6.35,0.9,,92.98,91.99,,,Visualizer
moment,5.531,8.13,1.41,5.99,1.31,,92.88,91.98,,,Visualizer
moment,5.757,9.39,2.15,5.49,1.99,,92.88,91.98,,,Visualizer
moment,6.026,10.25,2.27,4.75,2.1,,92.81,91.97,,,Visualizer
moment,6.252,10.42,2.72,3.97,1.9,,92.57,91.99,,,Visualizer
moment,6.521,10.18,3.04,3.32,1.71,,92.47,91.96,,,Visualizer
moment,6.75,10.11,3.33,2.74,1.37,,92.44,91.92,,,Visualizer
moment,7.017,9.88,3.36,2.23,1.12,,92.41,91.91,,,Visualizer
moment,7.289,9.56,3.8,1.88,1.07,,92.24,91.89,,,Visualizer
moment,7.512,9.41,3.94,1.6,0.83,,92.11,91.83,,,Visualizer
moment,7.783,9.32,3.98,1.37,0.62,,92.21,91.8,,,Visualizer
moment,8.007,9.24,4.18,1.21,0.76,,92.04,91.77,,,Visualizer
moment,8.277,9.22,4.32,1.06,0.65,,91.9,91.75,,,Visualizer
moment,8.503,9.16,4.53,1.01,0.65,,91.74,91.68,,,Visualizer
moment,8.772,9.3,4.59,0.86,0.59,,91.67,91.59,,,Visualizer
moment,8.996,9.07,4.81,0.81,0.74,,91.54,91.65,,,Visualizer
moment,9.267,8.99,4.86,0.79,0.53,,91.57,91.61,,,Visualizer
moment,9.537,9.05,5.13,0.75,0.63,,91.43,91.51,,,Visualizer
moment,9.762,9.02,5.2,0.72,0.59,,91.27,91.47,,,Visualizer
moment,10.032,9.0,5.4,0.74,0.72,,91.14,91.43,,,Visualizer
moment,10.257,9.05,5.59,0.72,0.68,,91.0,91.42,,,Visualizer
moment,10.527,8.99,5.65,0.71,0.59,,90.97,91.39,,,Visualizer
moment,10.751,9.0,5.91,0.72,0.7,,90.77,91.34,,,Visualizer
moment,11.027,8.98,6.05,0.74,0.6,,90.9,91.32,,,Visualizer
moment,11.291,9.03,6.27,0.74,0.67,,90.8,91.3,,,Visualizer
moment,11.519,8.99,6.48,0.75,0.8,,90.67,91.29,,,Visualizer
moment,11.788,8.94,6.7,0.79,0.73,,90.64,91.26,,,Visualizer
moment,12.012,8.98,6.94,0.81,0.85,,90.54,91.2,,,Visualizer
moment,12.282,9.0,6.97,0.81,0.85,,90.54,91.13,,,Visualizer
moment,12.506,8.98,7.41,0.84,0.86,,90.4,91.15,,,Visualizer
moment,12.777,8.96,7.48,0.91,0.9,,90.27,91.23,,,Visualizer
moment,13.003,9.07,7.78,0.89,0.87,,90.3,91.1,,,Visualizer
moment,13.272,8.93,8.01,0.91,0.96,,90.2,91.05,,,Visualizer
moment,13.496,8.89,8.31,0.94,1.06,,90.27,91.01,,,Visualizer
moment,13.768,8.95,8.6,1.01,1.04,,90.24,91.07,,,Visualizer
moment,14.036,9.09,8.86,1.0,1.08,,90.3,91.05,,,Visualizer
moment,14.263,8.86,9.22,1.06,1.12,,90.24,91.0,,,Visualizer
moment,14.577,8.99,9.44,1.06,1.05,,90.2,90.95,,,Visualizer
moment,14.756,8.97,9.88,1.07,1.19,,90.34,90.91,,,Visualizer
moment,15.026,8.97,10.01,1.12,1.18,,90.4,90.91,,,Visualizer
moment,15.252,9.0,10.41,1.12,1.22,,90.6,90.87,,,Visualizer
moment,15.524,8.97,10.69,1.14,1.24,,90.7,90.79,,,Visualizer
moment,15.746,8.97,10.97,1.15,1.3,,90.97,90.78,,,Visualizer
moment,16.02,8.95,11.28,1.18,1.3,,91.07,90.83,,,Visualizer
moment,16.287,8.99,11.7,1.2,1.33,,91.3,90.78,,,Visualizer
moment,16.513,8.95,12.03,1.24,1.39,,91.43,90.68,,,Visualizer
moment,16.783,8.96,12.49,1.28,1.41,,91.77,90.73,,,Visualizer
moment,17.007,8.97,12.81,1.32,1.42,,91.9,90.7,,,Visualizer
moment,17.276,9.0,12.93,1.34,1.41,,92.34,90.7,,,Visualizer
moment,17.501,8.97,13.58,1.36,1.44,,92.3,90.65,,,Visualizer
moment,17.772,9.0,13.74,1.36,1.46,,92.74,90.62,,,Visualizer
moment,17.996,8.96,14.17,1.38,1.42,,92.88,90.69,,,Visualizer
moment,18.266,9.0,14.54,1.42,1.49,,93.11,90.65,,,Visualizer
moment,18.537,8.99,15.06,1.44,1.52,,93.21,90.64,,,Visualizer
moment,18.762,8.98,15.41,1.47,1.55,,93.45,90.69,,,Visualizer
moment,19.036,9.0,15.73,1.45,1.58,,93.62,90.62,,,Visualizer
moment,19.257,9.0,16.25,1.47,1.58,,93.76,90.68,,,Visualizer
moment,19.527,9.0,16.61,1.48,1.59,,93.72,90.65,,,Visualizer
moment,19.751,8.96,16.95,1.48,1.57,,94.03,90.59,,,Visualizer
moment,20.027,9.05,17.33,1.48,1.62,,94.13,90.69,,,Visualizer
moment,20.291,9.01,17.85,1.49,1.64,,94.23,90.74,,,Visualizer
moment,20.517,9.0,18.4,1.5,1.66,,94.2,90.72,,,Visualizer
moment,20.787,9.03,18.6,1.52,1.67,,94.41,90.76,,,Visualizer
moment,21.014,8.95,19.11,1.54,1.65,,94.41,90.76,,,Visualizer
moment,21.283,9.04,19.52,1.56,1.67,,94.44,90.88,,,Visualizer
moment,21.507,9.02,20.06,1.55,1.71,,94.51,90.84,,,Visualizer
moment,21.779,8.97,20.23,1.59,1.7,,94.68,90.78,,,Visualizer
moment,22.003,9.03,20.78,1.56,1.7,,94.61,90.9,,,Visualizer
moment,22.271,9.03,21.13,1.54,1.69,,94.75,90.93,,,Visualizer
moment,22.542,9.02,21.47,1.56,1.66,,94.81,90.88,,,Visualizer
moment,22.767,9.03,21.99,1.54,1.63,,94.81,90.92,,,Visualizer
moment,23.036,9.01,22.39,1.54,1.66,,94.85,90.98,,,Visualizer
moment,23.263,9.03,22.72,1.54,1.65,,94.78,90.99,,,Visualizer
moment,23.532,9.02,23.32,1.56,1.71,,94.81,91.0,,,Visualizer
moment,23.757,9.02,23.51,1.56,1.71,,94.88,91.04,,,Visualizer
moment,24.027,9.05,24.02,1.55,1.66,,94.88,91.1,,,Visualizer
moment,24.251,9.02,24.53,1.55,1.68,,94.88,91.11,,,Visualizer
moment,24.523,9.06,24.94,1.55,1.67,,94.78,91.11,,,Visualizer
moment,24.792,9.0,25.28,1.57,1.64,,94.88,91.15,,,Visualizer
moment,25.018,9.01,25.66,1.59,1.69,,94.71,91.18,,,Visualizer
moment,25.287,9.04,26.21,1.6,1.71,,94.85,91.15,,,Visualizer
moment,25.513,9.01,26.56,1.58,1.67,,94.71,91.19,,,Visualizer
moment,25.782,9.04,27.13,1.58,1.71,,94.75,91.18,,,Visualizer
moment,26.009,9.03,27.44,1.58,1.65,,94.64,91.27,,,Visualizer
moment,26.277,9.02,27.83,1.59,1.68,,94.71,91.31,,,Visualizer
moment,26.501,9.06,28.17,1.59,1.63,,94.47,91.32,,,Visualizer
moment,26.771,9.01,28.71,1.58,1.63,,94.64,91.29,,,Visualizer
moment,27.041,9.03,29.13,1.57,1.71,,94.51,91.26,,,Visualizer
moment,27.266,9.04,29.5,1.58,1.74,,94.51,91.28,,,Visualizer
moment,27.537,9.02,30.02,1.57,1.71,,94.3,91.27,,,Visualizer
moment,27.761,9.02,30.35,1.58,1.7,,94.34,91.27,,,Visualizer
moment,28.031,9.05,30.71,1.58,1.66,,94.3,91.31,,,Visualizer
moment,28.257,9.02,31.22,1.57,1.59,,94.37,91.35,,,Visualizer
moment,28.528,9.05,31.6,1.55,1.65,,94.23,91.35,,,Visualizer
moment,28.752,9.0,31.97,1.57,1.67,,94.2,91.37,,,Visualizer
moment,29.022,9.02,32.28,1.54,1.63,,94.1,91.3,,,Visualizer
moment,29.292,9.05,32.85,1.56,1.7,,94.23,91.34,,,Visualizer
moment,29.516,9.04,33.2,1.57,1.64,,94.1,91.24,,,Visualizer
moment,29.786,9.01,33.57,1.58,1.64,,94.03,91.25,,,Visualizer
moment,30.021,9.07,34.07,1.57,1.66,,94.03,91.29,,,Visualizer
