information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,9.03,1.27,0.26,0.41,,85.41,89.17,,,Visualizer
moment,20.833,9.03,1.35,0.27,0.25,,85.32,89.15,,,Visualizer
moment,21.103,9.02,1.55,0.27,0.44,,85.41,89.08,,,Visualizer
moment,21.283,9.03,1.56,0.27,0.45,,85.35,89.14,,,Visualizer
moment,21.463,8.95,1.6,0.29,0.35,,85.41,89.11,,,Visualizer
moment,21.688,9.0,1.87,0.3,0.52,,85.58,88.97,,,Visualizer
moment,21.913,9.06,1.91,0.29,0.56,,85.45,89.08,,,Visualizer
moment,22.094,9.05,1.93,0.28,0.39,,85.48,89.0,,,Visualizer
moment,22.318,8.98,2.03,0.31,0.48,,85.35,88.95,,,Visualizer
moment,22.498,9.07,2.14,0.27,0.55,,85.41,89.01,,,Visualizer
moment,22.723,9.0,2.16,0.28,0.3,,85.41,88.96,,,Visualizer
moment,22.948,8.99,2.2,0.31,0.3,,85.48,88.97,,,Visualizer
moment,23.128,9.08,2.24,0.29,0.32,,85.38,88.9,,,Visualizer
moment,23.353,8.98,2.28,0.32,0.26,,85.38,88.9,,,Visualizer
moment,23.578,8.99,2.65,0.33,0.52,,85.45,88.91,,,Visualizer
moment,23.758,9.05,2.67,0.33,0.5,,85.41,88.87,,,Visualizer
moment,24.034,8.96,2.72,0.34,0.51,,85.55,88.8,,,Visualizer
moment,24.208,9.01,2.79,0.34,0.52,,85.35,88.82,,,Visualizer
moment,24.388,9.01,2.81,0.36,0.5,,85.48,88.77,,,Visualizer
moment,24.615,9.04,2.86,0.33,0.21,,85.48,88.78,,,Visualizer
moment,24.793,8.97,3.0,0.37,0.34,,85.41,88.76,,,Visualizer
moment,25.018,9.04,3.1,0.36,0.39,,85.35,88.72,,,Visualizer
moment,25.288,9.09,3.44,0.4,0.68,,85.38,88.68,,,Visualizer
moment,25.468,9.19,3.52,0.33,0.67,,85.35,88.7,,,Visualizer
moment,25.648,8.92,3.54,0.36,0.69,,85.41,88.68,,,Visualizer
moment,25.919,8.92,3.58,0.37,0.59,,85.35,88.7,,,Visualizer
moment,26.098,8.98,3.65,0.38,0.52,,85.38,88.68,,,Visualizer
moment,26.278,8.93,4.03,0.41,0.58,,85.35,88.7,,,Visualizer
moment,26.458,8.99,4.06,0.41,0.55,,85.51,88.62,,,Visualizer
moment,26.727,8.98,4.18,0.43,0.65,,85.45,88.58,,,Visualizer
moment,26.953,8.96,4.37,0.46,0.79,,85.61,88.65,,,Visualizer
moment,27.09,9.16,4.54,0.44,0.61,,85.48,88.64,,,Visualizer
moment,27.403,9.07,4.54,0.41,0.52,,85.48,88.55,,,Visualizer
moment,27.538,8.82,4.82,0.47,0.65,,85.45,88.61,,,Visualizer
moment,27.717,9.09,4.86,0.45,0.67,,85.55,88.58,,,Visualizer
moment,28.033,8.99,4.92,0.46,0.56,,85.61,88.59,,,Visualizer
moment,28.123,8.97,4.98,0.47,0.45,,85.68,88.53,,,Visualizer
moment,28.347,9.02,5.22,0.47,0.69,,85.68,88.49,,,Visualizer
moment,28.573,9.04,5.27,0.46,0.55,,85.68,88.52,,,Visualizer
moment,28.753,8.98,5.5,0.5,0.62,,85.77,88.47,,,Visualizer
moment,28.977,8.98,5.52,0.48,0.61,,85.8,88.41,,,Visualizer
moment,29.203,8.98,5.87,0.5,0.91,,85.9,88.39,,,Visualizer
moment,29.384,9.03,5.9,0.52,0.66,,86.07,88.4,,,Visualizer
moment,29.652,9.05,6.11,0.51,0.73,,86.07,88.46,,,Visualizer
moment,29.788,8.93,6.21,0.52,0.73,,86.32,88.44,,,Visualizer
moment,30.012,9.04,6.38,0.51,0.7,,86.26,88.41,,,Visualizer
moment,30.328,9.0,6.57,0.55,0.72,,86.29,88.41,,,Visualizer
moment,30.418,8.96,6.71,0.56,0.73,,86.32,88.43,,,Visualizer
moment,30.643,9.0,6.73,0.56,0.63,,86.62,88.42,,,Visualizer
moment,30.913,9.02,6.99,0.55,0.8,,86.65,88.39,,,Visualizer
moment,31.093,8.97,7.16,0.59,0.77,,86.81,88.39,,,Visualizer
moment,31.272,9.04,7.39,0.58,0.74,,86.88,88.33,,,Visualizer
moment,31.453,9.02,7.59,0.58,0.9,,87.07,88.36,,,Visualizer
moment,31.723,9.05,7.62,0.56,0.91,,87.24,88.39,,,Visualizer
moment,31.902,8.94,7.9,0.58,0.8,,87.4,88.3,,,Visualizer
moment,32.083,8.99,8.08,0.59,0.94,,87.53,88.33,,,Visualizer
moment,32.398,9.07,8.25,0.57,0.88,,87.7,88.37,,,Visualizer
moment,32.578,8.94,8.49,0.61,0.89,,87.86,88.28,,,Visualizer
moment,32.713,8.98,8.65,0.64,0.87,,88.02,88.24,,,Visualizer
moment,32.938,9.05,8.77,0.65,0.89,,88.32,88.31,,,Visualizer
moment,33.163,9.03,9.01,0.64,0.95,,88.55,88.36,,,Visualizer
moment,33.342,9.0,9.16,0.65,0.85,,88.58,88.35,,,Visualizer
moment,33.568,8.98,9.31,0.65,0.92,,88.71,88.25,,,Visualizer
moment,33.793,8.98,9.6,0.68,0.97,,88.84,88.21,,,Visualizer
moment,33.973,9.03,9.66,0.69,0.77,,89.21,88.27,,,Visualizer
moment,34.198,9.08,9.87,0.66,0.78,,89.27,88.3,,,Visualizer
moment,34.378,8.96,10.13,0.68,0.99,,89.34,88.25,,,Visualizer
moment,34.603,9.04,10.24,0.66,0.95,,89.57,88.27,,,Visualizer
moment,34.828,9.01,10.56,0.68,0.98,,89.77,88.28,,,Visualizer
moment,35.007,8.92,10.67,0.71,1.03,,89.8,88.33,,,Visualizer
moment,35.284,9.02,10.96,0.69,1.11,,89.9,88.35,,,Visualizer
moment,35.413,9.04,11.16,0.71,0.94,,90.2,88.28,,,Visualizer
moment,35.638,9.0,11.3,0.7,0.97,,90.27,88.36,,,Visualizer
moment,35.908,8.97,11.56,0.72,1.02,,90.4,88.38,,,Visualizer
moment,36.042,9.05,11.84,0.72,1.05,,90.66,88.36,,,Visualizer
moment,36.268,9.06,11.94,0.7,1.0,,90.86,88.41,,,Visualizer
moment,36.538,8.94,12.18,0.73,1.06,,90.9,88.31,,,Visualizer
moment,36.673,8.97,12.5,0.74,1.07,,91.1,88.38,,,Visualizer
moment,36.898,9.04,12.54,0.76,1.0,,91.13,88.46,,,Visualizer
moment,37.168,8.98,12.93,0.76,1.11,,91.26,88.39,,,Visualizer
moment,37.303,8.99,13.21,0.78,1.05,,91.4,88.42,,,Visualizer
moment,37.527,9.06,13.31,0.76,1.06,,91.56,88.48,,,Visualizer
moment,37.708,9.03,13.55,0.77,1.07,,91.77,88.46,,,Visualizer
moment,37.986,8.99,13.78,0.78,1.1,,91.87,88.44,,,Visualizer
moment,38.157,9.01,14.08,0.78,1.09,,91.93,88.52,,,Visualizer
moment,38.337,8.98,14.23,0.8,1.21,,91.93,88.6,,,Visualizer
moment,38.563,9.04,14.41,0.8,1.12,,92.13,88.52,,,Visualizer
moment,38.788,9.02,14.61,0.82,1.08,,92.13,88.54,,,Visualizer
moment,38.968,8.97,14.99,0.8,1.11,,92.34,88.63,,,Visualizer
moment,39.192,8.99,15.14,0.81,1.08,,92.37,88.68,,,Visualizer
moment,39.373,9.03,15.36,0.83,1.05,,92.4,88.71,,,Visualizer
moment,39.598,9.02,15.63,0.82,1.13,,92.5,88.73,,,Visualizer
moment,39.823,8.99,15.84,0.85,1.16,,92.61,88.73,,,Visualizer
moment,40.002,9.01,16.07,0.86,1.1,,92.54,88.71,,,Visualizer
moment,40.228,9.02,16.32,0.83,1.21,,92.61,88.82,,,Visualizer
moment,40.452,8.99,16.6,0.82,1.27,,92.67,88.79,,,Visualizer
moment,40.678,9.02,16.8,0.78,1.2,,92.61,88.78,,,Visualizer
moment,40.857,8.99,17.19,0.81,1.23,,92.64,88.85,,,Visualizer
moment,41.037,9.03,17.32,0.84,1.28,,92.71,88.87,,,Visualizer
moment,41.262,9.1,17.6,0.83,1.18,,92.84,88.92,,,Visualizer
moment,41.537,8.99,17.73,0.85,1.15,,92.77,89.0,,,Visualizer
moment,41.667,8.97,18.1,0.87,1.21,,92.77,88.98,,,Visualizer
moment,41.892,8.99,18.28,0.89,1.11,,92.77,89.07,,,Visualizer
moment,42.163,8.99,18.58,0.89,1.25,,92.71,89.09,,,Visualizer
moment,42.343,9.0,19.02,0.91,1.32,,92.8,89.09,,,Visualizer
moment,42.522,9.03,19.12,0.91,1.31,,92.8,89.1,,,Visualizer
moment,42.703,9.03,19.33,0.91,1.26,,92.74,89.26,,,Visualizer
moment,42.981,9.04,19.56,0.91,1.31,,92.67,89.2,,,Visualizer
moment,43.152,9.0,19.96,0.92,1.27,,92.61,89.21,,,Visualizer
moment,43.332,8.94,20.21,0.93,1.22,,92.67,89.27,,,Visualizer
moment,43.603,9.06,20.32,0.92,1.23,,92.47,89.24,,,Visualizer
moment,43.782,9.05,20.7,0.93,1.26,,92.37,89.33,,,Visualizer
moment,43.963,8.96,20.99,0.94,1.32,,92.37,89.31,,,Visualizer
moment,44.187,9.02,21.21,0.95,1.28,,92.4,89.42,,,Visualizer
moment,44.412,9.04,21.47,0.94,1.29,,92.23,89.4,,,Visualizer
moment,44.592,9.0,21.75,0.93,1.35,,92.27,89.44,,,Visualizer
moment,44.817,8.97,21.99,0.95,1.32,,92.07,89.49,,,Visualizer
moment,45.042,9.01,22.25,0.95,1.29,,92.0,89.49,,,Visualizer
moment,45.222,9.02,22.55,0.95,1.37,,91.96,89.59,,,Visualizer
moment,45.447,8.99,22.67,0.96,1.37,,92.03,89.59,,,Visualizer
moment,45.627,9.06,23.15,0.95,1.31,,91.8,89.6,,,Visualizer
moment,45.852,9.05,23.28,0.94,1.32,,91.77,89.62,,,Visualizer
moment,46.077,8.99,23.68,0.94,1.3,,91.73,89.62,,,Visualizer
moment,46.257,9.0,23.99,0.94,1.35,,91.66,89.59,,,Visualizer
moment,46.482,9.0,24.24,0.96,1.34,,91.5,89.72,,,Visualizer
moment,46.662,9.05,24.47,0.97,1.35,,91.46,89.72,,,Visualizer
moment,46.887,9.04,24.68,0.94,1.3,,91.46,89.78,,,Visualizer
moment,47.157,9.0,24.99,0.96,1.34,,91.3,89.79,,,Visualizer
moment,47.292,9.04,25.34,0.98,1.26,,91.2,89.77,,,Visualizer
moment,47.517,9.04,25.48,0.96,1.27,,91.1,89.72,,,Visualizer
moment,47.743,8.98,25.79,0.99,1.35,,91.0,89.72,,,Visualizer
moment,47.967,8.99,26.22,0.96,1.4,,90.93,89.78,,,Visualizer
moment,48.147,8.97,26.45,0.97,1.33,,91.0,89.83,,,Visualizer
moment,48.327,9.0,26.58,0.97,1.36,,90.83,89.8,,,Visualizer
moment,48.603,8.98,26.87,0.98,1.42,,90.7,89.8,,,Visualizer
moment,48.778,8.96,27.28,0.98,1.34,,90.63,89.76,,,Visualizer
moment,48.957,8.96,27.57,0.98,1.38,,90.46,89.87,,,Visualizer
moment,49.228,8.92,27.65,0.99,1.23,,90.53,89.81,,,Visualizer
moment,49.407,8.91,28.03,0.99,1.34,,90.43,89.88,,,Visualizer
moment,49.587,8.89,28.3,0.98,1.33,,90.36,89.83,,,Visualizer
moment,49.861,8.93,28.55,0.97,1.3,,90.27,89.85,,,Visualizer
moment,50.037,8.84,28.92,0.97,1.34,,90.04,89.87,,,Visualizer
moment,50.217,8.84,29.28,0.98,1.43,,90.0,89.85,,,Visualizer
moment,50.442,8.86,29.32,0.97,1.32,,89.8,89.94,,,Visualizer
moment,50.667,8.78,29.63,0.96,1.36,,89.67,89.88,,,Visualizer
moment,50.847,8.76,29.91,0.99,1.39,,89.77,89.87,,,Visualizer
moment,51.073,8.76,30.17,1.0,1.38,,89.73,89.86,,,Visualizer
moment,51.252,8.77,30.43,0.99,1.34,,89.57,89.91,,,Visualizer
moment,51.477,8.72,30.86,1.0,1.44,,89.47,89.87,,,Visualizer
moment,51.747,8.72,31.08,1.0,1.34,,89.34,89.78,,,Visualizer
moment,51.882,8.74,31.48,0.99,1.34,,89.34,89.81,,,Visualizer
moment,52.107,8.62,31.68,1.01,1.37,,89.21,89.82,,,Visualizer
moment,52.332,8.63,31.81,0.99,1.29,,89.27,89.84,,,Visualizer
moment,52.512,8.6,32.14,1.03,1.31,,89.07,89.84,,,Visualizer
moment,52.791,8.62,32.43,1.01,1.38,,89.18,89.76,,,Visualizer
moment,52.917,8.58,32.85,1.0,1.4,,89.04,89.73,,,Visualizer
moment,53.142,8.56,33.0,1.01,1.35,,88.91,89.77,,,Visualizer
moment,53.367,8.58,33.19,0.99,1.41,,88.88,89.76,,,Visualizer
moment,53.547,8.49,33.5,1.01,1.39,,88.71,89.73,,,Visualizer
moment,53.822,8.51,33.91,1.02,1.37,,88.78,89.71,,,Visualizer
moment,53.952,8.49,34.28,1.01,1.31,,88.78,89.66,,,Visualizer
moment,54.222,8.44,34.42,1.01,1.35,,88.58,89.65,,,Visualizer
