information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.203,5.34,3.06,0.73,0.14,,187.76,185.71,,,Visualizer
moment,15.429,5.57,3.07,0.72,0.15,,187.4,185.7,,,Visualizer
moment,15.703,5.78,3.06,0.72,0.14,,187.17,185.57,,,Visualizer
moment,15.834,6.08,3.36,0.72,0.29,,186.93,185.54,,,Visualizer
moment,16.059,6.32,3.36,0.71,0.31,,186.7,185.62,,,Visualizer
moment,16.283,6.6,3.34,0.71,0.3,,186.29,185.61,,,Visualizer
moment,16.468,6.89,3.45,0.68,0.42,,186.23,185.48,,,Visualizer
moment,16.69,7.12,3.49,0.67,0.3,,185.94,185.43,,,Visualizer
moment,16.959,7.38,3.46,0.67,0.1,,185.94,185.49,,,Visualizer
moment,17.093,7.7,3.45,0.64,0.12,,185.59,185.52,,,Visualizer
moment,17.319,7.92,3.6,0.63,0.29,,185.59,185.49,,,Visualizer
moment,17.498,8.18,3.74,0.62,0.27,,185.59,185.4,,,Visualizer
moment,17.724,8.45,3.72,0.61,0.29,,185.41,185.42,,,Visualizer
moment,17.949,8.73,3.82,0.6,0.4,,185.48,185.38,,,Visualizer
moment,18.131,8.95,3.81,0.57,0.39,,185.13,185.37,,,Visualizer
moment,18.36,9.11,3.94,0.55,0.17,,185.18,185.28,,,Visualizer
moment,18.533,9.23,3.96,0.51,0.26,,185.24,185.32,,,Visualizer
moment,18.759,9.32,4.21,0.51,0.39,,185.24,185.24,,,Visualizer
moment,18.984,9.53,4.32,0.48,0.54,,185.13,185.11,,,Visualizer
moment,19.164,9.64,4.33,0.45,0.42,,185.13,185.1,,,Visualizer
moment,19.389,9.61,4.33,0.45,0.4,,185.18,185.17,,,Visualizer
moment,19.614,9.68,4.56,0.44,0.5,,185.3,185.13,,,Visualizer
moment,19.794,9.87,4.66,0.4,0.37,,185.24,185.05,,,Visualizer
moment,20.022,9.74,4.79,0.43,0.51,,185.48,184.93,,,Visualizer
moment,20.201,9.87,4.88,0.41,0.59,,185.36,185.0,,,Visualizer
moment,20.426,9.8,4.9,0.42,0.59,,185.3,184.99,,,Visualizer
moment,20.648,9.88,5.21,0.39,0.7,,185.3,184.89,,,Visualizer
moment,20.83,9.78,5.22,0.43,0.57,,185.53,184.73,,,Visualizer
moment,21.054,9.85,5.33,0.4,0.54,,185.48,184.82,,,Visualizer
moment,21.281,9.83,5.55,0.41,0.72,,185.82,184.85,,,Visualizer
moment,21.459,9.95,5.59,0.39,0.53,,185.59,184.81,,,Visualizer
moment,21.688,9.8,5.64,0.42,0.45,,185.65,184.71,,,Visualizer
moment,21.909,9.82,5.98,0.44,0.7,,185.94,184.73,,,Visualizer
moment,22.089,9.85,6.21,0.43,0.71,,185.89,184.72,,,Visualizer
moment,22.323,9.74,6.34,0.45,0.83,,185.89,184.63,,,Visualizer
moment,22.493,9.73,6.37,0.47,0.81,,186.17,184.65,,,Visualizer
moment,22.721,9.74,6.53,0.49,0.94,,186.41,184.56,,,Visualizer
moment,22.944,9.69,6.81,0.5,0.67,,186.35,184.5,,,Visualizer
moment,23.124,9.71,7.02,0.5,0.74,,186.35,184.44,,,Visualizer
moment,23.349,9.69,7.08,0.52,0.78,,186.65,184.5,,,Visualizer
moment,23.573,9.62,7.4,0.53,0.97,,186.7,184.44,,,Visualizer
moment,23.754,9.67,7.53,0.56,0.93,,186.76,184.43,,,Visualizer
moment,23.979,9.66,7.84,0.57,0.98,,186.93,184.38,,,Visualizer
moment,24.17,9.57,7.9,0.58,0.91,,187.23,184.42,,,Visualizer
moment,24.384,9.57,8.06,0.59,0.87,,187.52,184.42,,,Visualizer
moment,24.654,9.6,8.35,0.59,0.9,,187.52,184.27,,,Visualizer
moment,24.788,9.55,8.68,0.62,0.9,,187.64,184.26,,,Visualizer
moment,25.014,9.53,8.68,0.64,0.9,,187.99,184.24,,,Visualizer
moment,25.243,9.58,8.92,0.64,0.95,,188.11,184.32,,,Visualizer
moment,25.419,9.48,9.26,0.67,0.98,,188.34,184.2,,,Visualizer
moment,25.65,9.54,9.48,0.68,1.04,,188.52,184.28,,,Visualizer
moment,25.823,9.53,9.7,0.7,1.1,,188.99,184.26,,,Visualizer
moment,26.048,9.53,9.92,0.72,1.19,,189.1,184.26,,,Visualizer
moment,26.274,9.55,10.23,0.72,1.15,,189.57,184.26,,,Visualizer
moment,26.453,9.46,10.47,0.72,1.16,,189.75,184.27,,,Visualizer
moment,26.686,9.45,10.67,0.75,1.14,,190.04,184.17,,,Visualizer
moment,26.908,9.47,10.85,0.76,1.13,,190.4,184.22,,,Visualizer
moment,27.227,9.42,11.09,0.77,1.23,,190.93,184.18,,,Visualizer
moment,27.32,9.4,11.59,0.78,1.21,,190.99,184.29,,,Visualizer
moment,27.535,9.45,11.73,0.8,1.32,,191.29,184.35,,,Visualizer
moment,27.714,9.43,11.92,0.81,1.24,,191.58,184.36,,,Visualizer
moment,27.941,9.35,12.09,0.84,1.25,,191.81,184.31,,,Visualizer
moment,28.12,9.4,12.53,0.85,1.25,,191.99,184.32,,,Visualizer
moment,28.347,9.37,12.86,0.86,1.37,,192.59,184.33,,,Visualizer
moment,28.583,9.39,13.02,0.86,1.22,,192.83,184.39,,,Visualizer
moment,28.796,9.44,13.39,0.88,1.4,,193.06,184.53,,,Visualizer
moment,28.974,9.37,13.68,0.9,1.37,,193.18,184.44,,,Visualizer
moment,29.2,9.42,13.95,0.9,1.4,,193.59,184.48,,,Visualizer
moment,29.386,9.42,14.22,0.91,1.43,,194.01,184.5,,,Visualizer
moment,29.604,9.38,14.48,0.92,1.4,,194.25,184.49,,,Visualizer
moment,29.784,9.32,14.84,0.93,1.38,,194.55,184.47,,,Visualizer
moment,30.011,9.36,15.09,0.95,1.4,,194.84,184.45,,,Visualizer
moment,30.237,9.35,15.33,0.97,1.33,,194.96,184.46,,,Visualizer
moment,30.46,9.4,15.62,0.98,1.4,,195.27,184.72,,,Visualizer
moment,30.642,9.37,16.15,0.98,1.53,,195.74,184.7,,,Visualizer
moment,30.867,9.36,16.21,0.99,1.36,,195.93,184.72,,,Visualizer
moment,31.044,9.36,16.65,1.0,1.52,,196.29,184.81,,,Visualizer
moment,31.269,9.37,16.95,1.0,1.61,,196.59,184.81,,,Visualizer
moment,31.494,9.4,17.3,1.01,1.46,,196.71,184.97,,,Visualizer
moment,31.676,9.42,17.6,1.0,1.53,,196.95,185.02,,,Visualizer
moment,31.901,9.42,17.9,1.0,1.57,,197.37,185.11,,,Visualizer
moment,32.124,9.36,18.24,1.04,1.59,,197.67,185.09,,,Visualizer
moment,32.308,9.45,18.63,1.03,1.6,,197.85,185.13,,,Visualizer
moment,32.529,9.39,18.67,1.03,1.47,,197.91,185.22,,,Visualizer
moment,32.708,9.41,19.22,1.05,1.57,,198.33,185.32,,,Visualizer
moment,32.934,9.42,19.55,1.07,1.63,,198.51,185.42,,,Visualizer
moment,33.169,9.44,19.97,1.06,1.55,,198.7,185.54,,,Visualizer
moment,33.34,9.39,20.26,1.09,1.71,,199.12,185.57,,,Visualizer
moment,33.609,9.43,20.52,1.08,1.57,,199.12,185.59,,,Visualizer
moment,33.789,9.42,20.91,1.1,1.63,,199.36,185.69,,,Visualizer
moment,33.984,9.44,21.23,1.11,1.55,,199.42,185.67,,,Visualizer
moment,34.204,9.41,21.67,1.12,1.71,,199.72,185.82,,,Visualizer
moment,34.375,9.37,21.95,1.13,1.63,,199.72,186.01,,,Visualizer
moment,34.601,9.41,22.3,1.14,1.71,,199.79,186.02,,,Visualizer
moment,34.869,9.42,22.65,1.15,1.67,,199.97,186.14,,,Visualizer
moment,35.004,9.4,23.13,1.15,1.74,,200.22,186.21,,,Visualizer
moment,35.229,9.43,23.4,1.15,1.67,,200.34,186.27,,,Visualizer
moment,35.456,9.42,23.77,1.16,1.77,,200.34,186.4,,,Visualizer
moment,35.633,9.4,24.28,1.2,1.75,,200.45,186.51,,,Visualizer
moment,35.867,9.42,24.51,1.18,1.84,,200.52,186.56,,,Visualizer
moment,36.039,9.38,24.96,1.21,1.81,,200.52,186.65,,,Visualizer
moment,36.264,9.43,25.36,1.22,1.89,,200.76,186.78,,,Visualizer
moment,36.491,9.39,25.69,1.25,1.88,,200.7,186.94,,,Visualizer
moment,36.668,9.41,26.16,1.22,2.02,,200.82,187.09,,,Visualizer
moment,36.894,9.34,26.54,1.23,2.09,,200.76,187.26,,,Visualizer
moment,37.124,9.4,26.91,1.24,2.1,,200.88,187.4,,,Visualizer
moment,37.299,9.42,27.42,1.25,2.03,,200.64,187.44,,,Visualizer
moment,37.523,9.41,27.8,1.26,2.13,,200.88,187.49,,,Visualizer
moment,37.708,9.38,28.08,1.25,1.87,,201.07,187.58,,,Visualizer
moment,37.929,9.39,28.4,1.27,1.75,,200.82,187.68,,,Visualizer
moment,38.156,9.43,28.83,1.27,1.93,,200.7,187.94,,,Visualizer
moment,38.333,9.42,29.39,1.31,1.94,,200.82,187.97,,,Visualizer
moment,38.559,9.43,29.72,1.32,1.92,,200.95,188.02,,,Visualizer
moment,38.784,9.41,30.02,1.32,1.86,,200.7,188.13,,,Visualizer
moment,38.964,9.37,30.41,1.34,1.93,,200.64,188.38,,,Visualizer
moment,39.189,9.46,30.83,1.35,1.95,,200.82,188.41,,,Visualizer
moment,39.369,9.45,31.37,1.33,1.96,,200.76,188.56,,,Visualizer
moment,39.594,9.33,31.52,1.34,1.94,,200.52,188.52,,,Visualizer
moment,39.819,9.46,32.12,1.31,2.06,,200.45,188.71,,,Visualizer
moment,39.999,9.44,32.46,1.32,1.96,,200.4,188.84,,,Visualizer
moment,40.223,9.45,33.0,1.34,1.97,,200.34,188.85,,,Visualizer
moment,40.451,9.49,33.38,1.37,2.0,,200.34,188.89,,,Visualizer
moment,40.639,9.46,33.8,1.37,2.08,,200.09,188.99,,,Visualizer
moment,40.855,9.44,34.11,1.4,1.96,,199.91,189.18,,,Visualizer
moment,41.034,9.42,34.71,1.38,2.01,,200.03,189.28,,,Visualizer
moment,41.259,9.41,35.04,1.4,2.0,,199.67,189.3,,,Visualizer
moment,41.485,9.46,35.47,1.4,2.0,,199.67,189.41,,,Visualizer
