information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.997,7.67,7.2,1.96,0.9,,83.8,83.26,,,Visualizer
moment,18.268,7.91,7.4,1.88,0.9,,84.48,83.15,,,Visualizer
moment,18.545,8.15,7.6,1.84,0.9,,85.17,83.11,,,Visualizer
moment,18.762,8.35,7.9,1.81,0.9,,85.63,83.09,,,Visualizer
moment,19.034,8.54,8.1,1.77,1.0,,86.12,83.02,,,Visualizer
moment,19.26,8.63,8.4,1.73,1.0,,86.48,83.01,,,Visualizer
moment,19.529,8.72,8.7,1.69,1.1,,86.78,83.04,,,Visualizer
moment,19.751,8.78,8.7,1.67,1.1,,86.98,83.0,,,Visualizer
moment,20.023,8.87,9.3,1.64,1.2,,87.11,82.99,,,Visualizer
moment,20.246,8.89,9.7,1.59,1.2,,87.14,82.97,,,Visualizer
moment,20.522,8.9,9.9,1.55,1.3,,87.08,82.98,,,Visualizer
moment,20.788,8.94,10.3,1.54,1.4,,86.95,83.08,,,Visualizer
moment,21.014,8.97,10.7,1.53,1.4,,87.01,83.12,,,Visualizer
moment,21.286,8.98,11.0,1.51,1.4,,86.81,83.14,,,Visualizer
moment,21.507,8.98,11.4,1.51,1.4,,86.81,83.18,,,Visualizer
moment,21.78,9.01,11.9,1.51,1.5,,86.62,83.25,,,Visualizer
moment,22.001,9.01,12.1,1.52,1.5,,86.55,83.3,,,Visualizer
moment,22.273,8.98,12.4,1.47,1.4,,86.48,83.27,,,Visualizer
moment,22.504,8.98,12.9,1.47,1.5,,86.39,83.29,,,Visualizer
moment,22.766,8.99,13.2,1.51,1.5,,86.35,83.29,,,Visualizer
moment,23.043,9.02,13.6,1.52,1.4,,86.29,83.35,,,Visualizer
moment,23.275,9.03,14.1,1.52,1.5,,86.22,83.41,,,Visualizer
moment,23.533,9.03,14.2,1.54,1.4,,86.09,83.39,,,Visualizer
moment,23.76,9.03,14.7,1.54,1.5,,86.09,83.37,,,Visualizer
moment,24.029,9.01,15.1,1.54,1.5,,86.12,83.39,,,Visualizer
moment,24.301,8.99,15.6,1.54,1.5,,86.02,83.49,,,Visualizer
moment,24.523,9.0,15.9,1.56,1.5,,86.02,83.42,,,Visualizer
moment,24.747,9.01,16.4,1.55,1.5,,85.93,83.38,,,Visualizer
moment,25.035,8.97,16.5,1.55,1.5,,86.02,83.44,,,Visualizer
moment,25.285,8.94,17.0,1.55,1.5,,85.89,83.41,,,Visualizer
moment,25.556,8.95,17.3,1.5,1.4,,85.89,83.38,,,Visualizer
moment,25.781,8.9,17.6,1.51,1.4,,85.83,83.44,,,Visualizer
moment,26.006,8.87,18.1,1.53,1.5,,85.86,83.44,,,Visualizer
moment,26.276,8.88,18.5,1.54,1.4,,85.73,83.43,,,Visualizer
moment,26.501,8.85,18.6,1.55,1.4,,85.83,83.49,,,Visualizer
moment,26.771,8.81,19.0,1.53,1.4,,85.76,83.46,,,Visualizer
moment,26.996,8.83,19.4,1.53,1.3,,85.7,83.38,,,Visualizer
moment,27.268,8.8,19.8,1.53,1.5,,85.66,83.44,,,Visualizer
moment,27.537,8.76,20.3,1.52,1.5,,85.6,83.4,,,Visualizer
moment,27.761,8.71,20.7,1.55,1.5,,85.63,83.49,,,Visualizer
moment,28.05,8.74,20.8,1.54,1.5,,85.46,83.52,,,Visualizer
moment,28.257,8.68,21.3,1.54,1.5,,85.6,83.44,,,Visualizer
moment,28.526,8.67,21.8,1.54,1.5,,85.5,83.39,,,Visualizer
moment,28.751,8.62,22.1,1.54,1.6,,85.43,83.43,,,Visualizer
moment,29.02,8.61,22.6,1.53,1.6,,85.34,83.37,,,Visualizer
moment,29.247,8.58,23.1,1.53,1.7,,85.27,83.37,,,Visualizer
moment,29.516,8.55,23.2,1.51,1.6,,85.24,83.4,,,Visualizer
moment,29.786,8.52,23.7,1.5,1.6,,85.17,83.4,,,Visualizer
moment,30.012,8.49,24.1,1.5,1.5,,85.27,83.41,,,Visualizer
moment,30.281,8.48,24.4,1.45,1.5,,85.11,83.38,,,Visualizer
moment,30.505,8.41,24.9,1.42,1.6,,85.14,83.37,,,Visualizer
moment,30.776,8.4,25.4,1.44,1.5,,85.04,83.36,,,Visualizer
moment,31.008,8.39,25.4,1.45,1.5,,85.07,83.38,,,Visualizer
moment,31.274,8.35,26.1,1.47,1.7,,85.07,83.32,,,Visualizer
moment,31.495,8.33,26.5,1.47,1.6,,85.17,83.31,,,Visualizer
moment,31.769,8.31,26.8,1.47,1.5,,85.04,83.33,,,Visualizer
moment,32.038,8.27,27.3,1.48,1.6,,85.07,83.29,,,Visualizer
moment,32.262,8.28,27.7,1.47,1.5,,85.01,83.28,,,Visualizer
moment,32.533,8.21,27.9,1.45,1.5,,84.94,83.31,,,Visualizer
moment,32.755,8.2,28.3,1.44,1.5,,84.88,83.27,,,Visualizer
moment,33.026,8.17,28.8,1.43,1.5,,84.94,83.26,,,Visualizer
moment,33.296,8.15,29.1,1.43,1.5,,84.81,83.27,,,Visualizer
moment,33.521,8.12,29.2,1.42,1.5,,84.78,83.23,,,Visualizer
moment,33.746,8.08,30.0,1.44,1.5,,84.75,83.16,,,Visualizer
moment,34.016,8.1,30.2,1.42,1.6,,84.65,83.23,,,Visualizer
moment,34.241,8.03,30.7,1.42,1.6,,84.45,83.28,,,Visualizer
moment,34.555,8.02,30.9,1.4,1.5,,84.45,83.26,,,Visualizer
moment,34.781,7.95,31.5,1.41,1.5,,84.58,83.18,,,Visualizer
moment,35.006,7.96,31.7,1.4,1.3,,84.48,83.16,,,Visualizer
moment,35.276,7.94,32.2,1.41,1.4,,84.45,83.17,,,Visualizer
moment,35.5,7.9,32.3,1.4,1.4,,84.39,83.13,,,Visualizer
moment,35.821,7.87,32.7,1.37,1.3,,84.45,83.2,,,Visualizer
moment,35.996,7.83,32.9,1.38,1.4,,84.32,83.1,,,Visualizer
moment,36.267,7.83,33.6,1.38,1.6,,84.39,83.08,,,Visualizer
moment,36.492,7.78,33.9,1.39,1.6,,84.32,83.07,,,Visualizer
moment,36.764,7.77,34.4,1.35,1.7,,84.36,83.02,,,Visualizer
moment,37.145,7.74,34.6,1.35,1.5,,84.36,83.03,,,Visualizer
