information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.714,2.4,0.6,0.13,0.41,,91.21,92.31,,,Visualizer
moment,23.939,2.31,0.6,0.1,0.41,,91.21,92.29,,,Visualizer
moment,24.164,2.23,0.7,0.08,0.41,,91.27,92.28,,,Visualizer
moment,24.434,2.15,0.7,0.06,0.41,,91.3,92.22,,,Visualizer
moment,24.569,2.08,0.8,0.05,0.2,,91.21,92.25,,,Visualizer
moment,24.793,2.02,0.8,0.04,0.1,,91.41,92.21,,,Visualizer
moment,24.974,1.96,0.8,0.03,0.2,,91.34,92.14,,,Visualizer
moment,25.244,1.91,0.8,0.02,0.1,,91.44,92.21,,,Visualizer
moment,25.379,1.86,1.0,0.02,0.3,,91.34,92.11,,,Visualizer
moment,25.603,1.81,1.1,0.01,0.3,,91.34,92.06,,,Visualizer
moment,25.874,1.77,1.1,0.01,0.3,,91.44,92.04,,,Visualizer
moment,26.054,1.73,1.2,0.01,0.3,,91.34,92.11,,,Visualizer
moment,26.234,1.69,1.2,0.01,0.41,,91.41,92.07,,,Visualizer
moment,26.459,1.66,1.3,0.0,0.3,,91.38,92.04,,,Visualizer
moment,26.684,1.63,1.3,0.0,0.2,,91.38,91.92,,,Visualizer
moment,26.864,1.59,1.4,0.0,0.3,,91.47,91.95,,,Visualizer
moment,27.044,1.56,1.4,0.0,0.2,,91.51,91.95,,,Visualizer
moment,27.269,1.54,1.4,0.0,0.2,,91.47,91.88,,,Visualizer
moment,27.493,1.51,1.4,0.0,0.2,,91.41,91.9,,,Visualizer
moment,27.674,1.48,1.6,0.0,0.2,,91.44,91.94,,,Visualizer
moment,27.899,1.46,1.6,0.0,0.2,,91.57,91.86,,,Visualizer
moment,28.124,1.44,1.6,0.0,0.2,,91.44,91.78,,,Visualizer
moment,28.303,1.42,1.8,0.0,0.41,,91.38,91.81,,,Visualizer
moment,28.529,1.39,1.8,0.0,0.3,,91.51,91.75,,,Visualizer
moment,28.709,1.37,1.8,0.0,0.2,,91.54,91.77,,,Visualizer
moment,28.934,1.35,1.8,0.0,0.2,,91.57,91.72,,,Visualizer
moment,29.158,1.34,1.8,0.0,0.2,,91.47,91.72,,,Visualizer
moment,29.339,1.31,2.0,0.0,0.2,,91.47,91.77,,,Visualizer
moment,29.564,1.3,2.0,0.0,0.2,,91.54,91.72,,,Visualizer
moment,29.789,1.28,2.0,0.0,0.2,,91.47,91.69,,,Visualizer
moment,29.969,1.26,2.0,0.0,0.2,,91.51,91.6,,,Visualizer
moment,30.193,1.25,2.2,0.0,0.3,,91.64,91.6,,,Visualizer
moment,30.373,1.23,2.1,0.0,0.1,,91.51,91.71,,,Visualizer
moment,30.599,1.22,2.1,0.0,0.1,,91.57,91.64,,,Visualizer
moment,30.87,1.2,2.1,0.0,0.1,,91.44,91.61,,,Visualizer
moment,31.003,1.19,2.3,0.0,0.2,,91.47,91.55,,,Visualizer
moment,31.229,1.17,2.4,0.0,0.2,,91.61,91.54,,,Visualizer
moment,31.498,1.16,2.3,0.0,0.2,,91.57,91.49,,,Visualizer
moment,31.678,1.15,2.4,0.0,0.3,,91.54,91.52,,,Visualizer
moment,31.859,1.13,2.5,0.0,0.41,,91.57,91.5,,,Visualizer
moment,32.039,1.12,2.5,0.0,0.2,,91.68,91.43,,,Visualizer
moment,32.309,1.11,2.5,0.0,0.2,,91.64,91.41,,,Visualizer
moment,32.488,1.1,2.5,0.0,0.2,,91.64,91.45,,,Visualizer
moment,32.669,1.08,2.5,0.0,0.1,,91.57,91.44,,,Visualizer
moment,32.939,1.07,2.6,0.0,0.1,,91.71,91.39,,,Visualizer
moment,33.119,1.06,2.6,0.0,0.1,,91.71,91.39,,,Visualizer
moment,33.298,1.05,2.7,0.0,0.2,,91.68,91.37,,,Visualizer
moment,33.523,1.04,2.7,0.0,0.2,,91.64,91.32,,,Visualizer
moment,33.748,1.03,2.7,0.0,0.2,,91.71,91.31,,,Visualizer
moment,33.929,1.02,2.7,0.0,0.1,,91.81,91.38,,,Visualizer
moment,34.154,1.01,2.7,0.0,0.1,,91.78,91.34,,,Visualizer
moment,34.423,1.0,2.8,0.0,0.1,,91.74,91.24,,,Visualizer
moment,34.559,0.99,2.9,0.0,0.2,,91.81,91.3,,,Visualizer
moment,34.783,0.98,2.9,0.0,0.2,,91.91,91.32,,,Visualizer
moment,34.964,0.97,2.9,0.0,0.2,,91.91,91.28,,,Visualizer
moment,35.188,0.96,3.1,0.0,0.41,,91.84,91.31,,,Visualizer
moment,35.413,0.95,3.0,0.0,0.2,,91.95,91.31,,,Visualizer
moment,35.639,0.95,3.1,0.0,0.2,,91.88,91.3,,,Visualizer
moment,35.864,0.94,3.1,0.0,0.2,,91.91,91.28,,,Visualizer
moment,35.998,0.93,3.1,0.0,0.2,,91.98,91.24,,,Visualizer
moment,36.223,0.92,3.1,0.0,0.0,,91.98,91.29,,,Visualizer
moment,36.493,0.92,3.1,0.0,0.1,,91.98,91.25,,,Visualizer
moment,36.673,0.91,3.1,0.0,0.0,,92.01,91.25,,,Visualizer
moment,36.855,0.9,3.2,0.0,0.1,,92.11,91.17,,,Visualizer
moment,37.078,0.89,3.2,0.0,0.1,,91.98,91.24,,,Visualizer
moment,37.303,0.89,3.2,0.0,0.1,,92.08,91.26,,,Visualizer
moment,37.483,0.88,3.2,0.0,0.1,,92.04,91.22,,,Visualizer
moment,37.664,0.87,3.4,0.0,0.3,,92.18,91.21,,,Visualizer
moment,37.933,0.86,3.4,0.0,0.2,,92.14,91.2,,,Visualizer
moment,38.113,0.86,3.4,0.0,0.2,,92.21,91.21,,,Visualizer
moment,38.294,0.85,3.4,0.0,0.2,,92.11,91.2,,,Visualizer
moment,38.518,0.84,3.6,0.0,0.3,,92.35,91.2,,,Visualizer
moment,38.743,0.84,3.5,0.0,0.1,,92.28,91.21,,,Visualizer
moment,38.968,0.83,3.6,0.0,0.2,,92.38,91.21,,,Visualizer
moment,39.239,0.83,3.6,0.0,0.2,,92.25,91.22,,,Visualizer
moment,39.374,0.82,3.7,0.0,0.3,,92.55,91.26,,,Visualizer
moment,39.553,0.81,3.7,0.0,0.1,,92.45,91.25,,,Visualizer
moment,39.779,0.81,3.7,0.0,0.1,,92.52,91.25,,,Visualizer
moment,39.958,0.8,3.7,0.0,0.1,,92.45,91.28,,,Visualizer
moment,40.183,0.79,3.7,0.0,0.1,,92.48,91.27,,,Visualizer
moment,40.408,0.79,3.9,0.0,0.2,,92.48,91.31,,,Visualizer
moment,40.678,0.78,3.8,0.0,0.1,,92.62,91.25,,,Visualizer
moment,40.813,0.78,3.8,0.0,0.1,,92.55,91.26,,,Visualizer
moment,41.038,0.77,3.8,0.0,0.1,,92.72,91.21,,,Visualizer
moment,41.218,0.76,4.0,0.0,0.2,,92.72,91.19,,,Visualizer
moment,41.488,0.76,3.9,0.0,0.0,,92.75,91.27,,,Visualizer
moment,41.624,0.75,4.0,0.0,0.2,,92.79,91.3,,,Visualizer
moment,41.848,0.75,4.0,0.0,0.2,,92.89,91.26,,,Visualizer
moment,42.073,0.74,4.1,0.0,0.3,,92.79,91.24,,,Visualizer
moment,42.298,0.74,4.0,0.0,0.1,,92.85,91.27,,,Visualizer
moment,42.478,0.74,4.0,0.0,0.1,,92.89,91.3,,,Visualizer
moment,42.75,0.73,4.0,0.0,0.0,,93.02,91.25,,,Visualizer
moment,42.929,0.72,4.1,0.0,0.1,,92.99,91.3,,,Visualizer
moment,43.108,0.72,4.2,0.0,0.1,,93.02,91.4,,,Visualizer
moment,43.333,0.72,4.1,0.0,0.1,,92.95,91.39,,,Visualizer
moment,43.558,0.71,4.1,0.0,0.1,,93.09,91.37,,,Visualizer
moment,43.738,0.7,4.1,0.0,-0.1,,93.09,91.34,,,Visualizer
moment,43.963,0.7,4.3,0.0,0.2,,93.26,91.38,,,Visualizer
moment,44.143,0.7,4.3,0.0,0.2,,93.16,91.37,,,Visualizer
moment,44.369,0.69,4.3,0.0,0.2,,93.16,91.4,,,Visualizer
moment,44.548,0.68,4.3,0.0,0.2,,93.23,91.51,,,Visualizer
moment,44.773,0.68,4.4,0.0,0.3,,93.26,91.44,,,Visualizer
moment,44.998,0.68,4.5,0.0,0.2,,93.19,91.45,,,Visualizer
moment,45.178,0.67,4.4,0.0,0.1,,93.39,91.5,,,Visualizer
moment,45.403,0.67,4.5,0.0,0.2,,93.36,91.49,,,Visualizer
moment,45.673,0.67,4.5,0.0,0.2,,93.5,91.48,,,Visualizer
moment,45.808,0.66,4.5,0.0,0.0,,93.39,91.48,,,Visualizer
moment,46.034,0.66,4.5,0.0,0.0,,93.5,91.51,,,Visualizer
moment,46.213,0.65,4.6,0.0,0.2,,93.53,91.51,,,Visualizer
moment,46.438,0.65,4.7,0.0,0.2,,93.6,91.56,,,Visualizer
moment,46.663,0.65,4.6,0.0,0.1,,93.56,91.56,,,Visualizer
moment,46.933,0.64,4.6,0.0,0.1,,93.6,91.52,,,Visualizer
moment,47.068,0.64,4.8,0.0,0.3,,93.6,91.59,,,Visualizer
moment,47.293,0.63,4.7,0.0,0.1,,93.6,91.56,,,Visualizer
moment,47.473,0.63,4.7,0.0,0.0,,93.8,91.6,,,Visualizer
moment,47.743,0.62,4.7,0.0,0.1,,93.7,91.65,,,Visualizer
moment,47.923,0.62,4.7,0.0,0.1,,93.7,91.6,,,Visualizer
moment,48.148,0.62,4.8,0.0,0.0,,93.87,91.62,,,Visualizer
moment,48.373,0.62,4.8,0.0,0.1,,93.77,91.62,,,Visualizer
moment,48.508,0.61,4.8,0.0,0.1,,93.84,91.67,,,Visualizer
moment,48.733,0.6,4.8,0.0,0.1,,93.97,91.71,,,Visualizer
moment,48.958,0.6,5.0,0.0,0.3,,93.91,91.76,,,Visualizer
moment,49.138,0.6,5.0,0.0,0.2,,93.87,91.78,,,Visualizer
moment,49.363,0.59,5.0,0.0,0.2,,93.97,91.7,,,Visualizer
moment,49.544,0.59,5.0,0.0,0.2,,94.11,91.78,,,Visualizer
moment,49.813,0.59,5.0,0.0,0.2,,94.01,91.75,,,Visualizer
moment,49.993,0.59,5.1,0.0,0.1,,94.01,91.77,,,Visualizer
moment,50.173,0.58,5.0,0.0,0.0,,94.04,91.81,,,Visualizer
moment,50.398,0.58,5.0,0.0,0.0,,94.18,91.84,,,Visualizer
moment,50.623,0.58,5.0,0.0,0.0,,94.25,91.87,,,Visualizer
moment,50.803,0.58,5.0,0.0,0.0,,94.14,91.91,,,Visualizer
moment,51.028,0.57,5.2,0.0,0.1,,94.14,91.9,,,Visualizer
moment,51.298,0.56,5.2,0.0,0.2,,94.25,91.93,,,Visualizer
moment,51.433,0.58,5.2,0.3,0.2,,94.07,91.97,,,Visualizer
moment,51.658,0.76,5.2,1.15,0.2,,93.84,92.01,,,Visualizer
moment,51.838,1.22,5.3,2.36,0.1,,93.02,92.0,,,Visualizer
moment,52.063,2.0,5.3,3.37,0.1,,92.21,92.14,,,Visualizer
moment,52.288,2.86,5.3,4.02,0.1,,92.04,92.36,,,Visualizer
moment,52.468,4.04,5.3,4.17,0.1,,92.35,92.58,,,Visualizer
moment,52.74,5.14,5.5,3.85,0.3,,93.02,92.65,,,Visualizer
moment,52.918,5.92,5.7,3.39,0.41,,93.6,92.73,,,Visualizer
moment,53.098,6.38,6.0,2.99,0.71,,94.21,92.73,,,Visualizer
moment,53.368,6.71,6.2,2.66,0.91,,94.69,92.84,,,Visualizer
moment,53.503,6.98,6.7,2.36,1.22,,95.2,92.9,,,Visualizer
moment,53.728,7.19,6.7,2.13,1.22,,95.65,92.81,,,Visualizer
moment,53.953,7.39,7.3,1.93,1.52,,95.96,92.9,,,Visualizer
moment,54.133,7.51,7.4,1.79,1.42,,96.24,92.99,,,Visualizer
moment,54.358,7.55,7.9,1.68,1.52,,96.52,92.91,,,Visualizer
moment,54.583,7.69,8.3,1.6,1.62,,96.73,92.9,,,Visualizer
moment,54.808,7.74,8.5,1.51,1.72,,96.97,93.02,,,Visualizer
moment,54.988,7.79,9.1,1.44,1.83,,97.07,93.05,,,Visualizer
moment,55.213,7.79,9.2,1.43,1.83,,97.11,93.18,,,Visualizer
moment,55.438,7.85,9.8,1.42,1.72,,97.25,93.2,,,Visualizer
moment,55.663,7.93,10.2,1.42,1.93,,97.21,93.28,,,Visualizer
moment,55.798,7.9,10.5,1.43,1.72,,97.25,93.31,,,Visualizer
moment,56.023,7.93,10.9,1.4,1.83,,97.07,93.36,,,Visualizer
moment,56.247,7.94,11.3,1.4,1.93,,96.97,93.47,,,Visualizer
moment,56.472,7.97,11.9,1.41,1.93,,96.9,93.5,,,Visualizer
moment,56.653,7.94,12.1,1.41,1.93,,96.55,93.52,,,Visualizer
moment,56.878,7.95,12.5,1.41,2.03,,96.55,93.59,,,Visualizer
moment,57.058,7.98,13.1,1.44,1.93,,96.38,93.64,,,Visualizer
moment,57.283,8.0,13.3,1.47,2.03,,96.21,93.73,,,Visualizer
moment,57.463,8.02,14.0,1.46,2.13,,96.1,93.78,,,Visualizer
moment,57.687,7.98,14.2,1.46,2.13,,95.96,93.82,,,Visualizer
moment,57.913,7.98,14.8,1.49,2.13,,95.82,93.87,,,Visualizer
moment,58.182,8.01,15.2,1.47,2.13,,95.69,93.87,,,Visualizer
moment,58.318,7.95,15.7,1.51,2.13,,95.72,93.93,,,Visualizer
moment,58.542,8.01,16.1,1.52,2.13,,95.72,93.96,,,Visualizer
moment,58.722,7.97,16.5,1.54,2.13,,95.79,93.98,,,Visualizer
moment,58.992,7.99,17.2,1.57,2.23,,95.72,94.04,,,Visualizer
moment,59.128,8.0,17.6,1.57,2.23,,95.69,94.02,,,Visualizer
moment,59.353,8.01,17.9,1.59,2.23,,95.93,94.09,,,Visualizer
moment,59.668,8.01,18.3,1.59,2.23,,96.0,94.08,,,Visualizer
moment,59.803,7.97,19.2,1.59,2.23,,96.03,94.11,,,Visualizer
moment,59.982,8.01,19.5,1.6,2.33,,96.07,94.14,,,Visualizer
moment,60.298,8.0,19.9,1.6,2.33,,96.24,94.11,,,Visualizer
moment,60.387,7.96,20.6,1.64,2.33,,96.24,94.19,,,Visualizer
moment,60.612,8.01,20.8,1.65,2.23,,96.41,94.2,,,Visualizer
moment,60.837,7.98,21.3,1.64,2.33,,96.34,94.21,,,Visualizer
moment,61.019,8.01,21.7,1.65,2.23,,96.34,94.25,,,Visualizer
moment,61.242,8.02,22.2,1.65,2.33,,96.38,94.24,,,Visualizer
moment,61.467,7.98,22.9,1.68,2.33,,96.38,94.21,,,Visualizer
moment,61.648,8.01,23.4,1.67,2.43,,96.34,94.31,,,Visualizer
moment,61.873,8.01,23.8,1.68,2.33,,96.31,94.25,,,Visualizer
moment,62.052,7.99,24.3,1.69,2.43,,96.34,94.31,,,Visualizer
moment,62.278,7.94,24.8,1.73,2.43,,96.24,94.43,,,Visualizer
moment,62.547,8.0,25.2,1.73,2.33,,96.21,94.41,,,Visualizer
moment,62.682,7.9,25.9,1.76,2.33,,96.24,94.39,,,Visualizer
moment,62.908,7.9,26.1,1.74,2.33,,96.24,94.43,,,Visualizer
moment,63.177,7.88,26.7,1.77,2.43,,96.34,94.46,,,Visualizer
moment,63.313,7.93,27.4,1.74,2.43,,96.27,94.45,,,Visualizer
moment,63.538,7.86,27.4,1.74,2.43,,96.31,94.43,,,Visualizer
moment,63.717,7.86,28.3,1.76,2.43,,96.31,94.49,,,Visualizer
moment,63.99,7.85,28.6,1.77,2.53,,96.34,94.5,,,Visualizer
moment,64.168,7.84,29.6,1.77,2.53,,96.27,94.47,,,Visualizer
moment,64.354,7.83,29.8,1.76,2.43,,96.38,94.45,,,Visualizer
moment,64.572,7.72,30.3,1.78,2.43,,96.55,94.48,,,Visualizer
moment,64.797,7.76,30.7,1.78,2.43,,96.41,94.59,,,Visualizer
moment,64.978,7.77,31.2,1.79,2.43,,96.27,94.54,,,Visualizer
moment,65.247,7.69,31.8,1.81,2.53,,96.48,94.59,,,Visualizer
moment,65.382,7.73,32.4,1.82,2.43,,96.55,94.55,,,Visualizer
moment,65.607,7.7,32.7,1.81,2.43,,96.45,94.59,,,Visualizer
moment,65.832,7.66,33.4,1.84,2.43,,96.31,94.58,,,Visualizer
moment,66.057,7.71,33.9,1.81,2.43,,96.34,94.61,,,Visualizer
