information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.138,8.98,13.6,1.49,1.82,,91.34,87.6,,,Visualizer
moment,22.319,8.98,13.94,1.49,1.78,,91.68,87.59,,,Visualizer
moment,22.544,8.96,14.31,1.53,1.74,,91.61,87.63,,,Visualizer
moment,22.724,8.98,14.47,1.52,1.74,,91.78,87.7,,,Visualizer
moment,22.993,8.97,15.07,1.55,1.76,,91.88,87.66,,,Visualizer
moment,23.173,8.99,15.51,1.56,1.81,,92.08,87.66,,,Visualizer
moment,23.399,8.99,15.85,1.55,1.81,,92.11,87.71,,,Visualizer
moment,23.624,8.92,16.07,1.58,1.85,,92.18,87.79,,,Visualizer
moment,23.803,8.95,16.44,1.57,1.87,,92.28,87.79,,,Visualizer
moment,23.984,8.98,17.02,1.58,1.85,,92.48,87.81,,,Visualizer
moment,24.254,8.99,17.44,1.56,1.83,,92.58,87.75,,,Visualizer
moment,24.389,8.9,17.63,1.61,1.85,,92.68,87.74,,,Visualizer
moment,24.613,9.0,17.98,1.62,1.81,,92.78,87.78,,,Visualizer
moment,24.838,9.02,18.46,1.65,1.92,,92.68,87.85,,,Visualizer
moment,25.063,9.03,18.86,1.65,1.91,,92.68,87.91,,,Visualizer
moment,25.243,9.0,19.19,1.66,1.87,,92.78,87.89,,,Visualizer
moment,25.468,8.96,19.62,1.68,1.89,,92.78,87.96,,,Visualizer
moment,25.693,9.0,20.31,1.67,2.02,,92.75,88.04,,,Visualizer
moment,25.873,8.98,20.5,1.68,1.94,,92.68,87.99,,,Visualizer
moment,26.058,9.0,20.91,1.68,1.95,,92.78,88.03,,,Visualizer
moment,26.278,8.99,21.28,1.68,1.98,,92.75,88.04,,,Visualizer
moment,26.503,8.97,21.52,1.7,1.99,,92.85,88.05,,,Visualizer
moment,26.728,9.01,22.13,1.71,1.98,,92.68,88.06,,,Visualizer
moment,26.908,8.98,22.55,1.74,1.95,,92.78,88.06,,,Visualizer
moment,27.178,8.98,23.18,1.74,1.98,,92.61,88.11,,,Visualizer
moment,27.313,9.04,23.18,1.74,1.98,,92.68,88.18,,,Visualizer
moment,27.538,9.04,23.82,1.74,1.98,,92.58,88.18,,,Visualizer
moment,27.763,8.99,24.27,1.75,2.03,,92.58,88.16,,,Visualizer
moment,27.943,9.0,24.53,1.76,2.1,,92.58,88.12,,,Visualizer
moment,28.168,9.0,25.08,1.76,2.02,,92.51,88.17,,,Visualizer
moment,28.439,8.99,25.5,1.77,1.98,,92.34,88.21,,,Visualizer
moment,28.573,9.0,25.76,1.78,2.06,,92.55,88.22,,,Visualizer
moment,28.798,8.99,26.41,1.79,2.03,,92.38,88.23,,,Visualizer
moment,28.978,9.01,26.6,1.81,1.96,,92.31,88.27,,,Visualizer
moment,29.203,9.04,27.02,1.8,2.01,,92.11,88.23,,,Visualizer
moment,29.428,8.99,27.69,1.8,2.08,,92.18,88.28,,,Visualizer
moment,29.608,9.0,28.07,1.81,1.99,,92.21,88.22,,,Visualizer
moment,29.833,9.03,28.58,1.81,2.06,,91.94,88.27,,,Visualizer
moment,30.058,9.02,29.05,1.79,2.13,,91.94,88.28,,,Visualizer
moment,30.238,8.96,29.21,1.81,2.08,,92.11,88.31,,,Visualizer
moment,30.463,9.01,29.66,1.84,2.09,,91.91,88.36,,,Visualizer
moment,30.688,9.02,30.34,1.83,2.15,,91.98,88.38,,,Visualizer
moment,30.913,8.99,30.62,1.82,2.2,,91.74,88.28,,,Visualizer
moment,31.093,9.02,30.94,1.83,1.99,,91.74,88.32,,,Visualizer
moment,31.319,9.04,31.44,1.84,2.12,,91.68,88.34,,,Visualizer
moment,31.499,9.01,31.85,1.83,2.08,,91.68,88.34,,,Visualizer
moment,31.723,9.0,32.36,1.82,2.16,,91.54,88.31,,,Visualizer
moment,31.909,8.99,32.72,1.83,1.99,,91.51,88.42,,,Visualizer
moment,32.128,9.03,33.21,1.83,2.15,,91.41,88.44,,,Visualizer
moment,32.308,9.01,33.47,1.84,2.16,,91.28,88.39,,,Visualizer
moment,32.623,9.01,34.13,1.84,2.16,,91.34,88.4,,,Visualizer
moment,32.803,9.03,34.54,1.85,2.07,,91.21,88.33,,,Visualizer
moment,32.938,9.01,34.79,1.88,2.13,,91.11,88.31,,,Visualizer
moment,33.163,9.05,35.46,1.88,2.13,,91.21,88.35,,,Visualizer
moment,33.478,9.04,36.17,1.9,2.17,,91.11,88.33,,,Visualizer
moment,33.568,9.05,36.17,1.91,2.17,,91.04,88.35,,,Visualizer
moment,33.793,9.05,36.76,1.92,2.11,,90.94,88.4,,,Visualizer
moment,33.973,9.09,37.0,1.93,2.1,,90.91,88.37,,,Visualizer
moment,34.198,9.05,37.5,1.93,2.15,,90.81,88.33,,,Visualizer
moment,34.423,8.97,38.18,1.96,2.13,,90.84,88.37,,,Visualizer
moment,34.603,8.9,38.41,1.96,2.13,,90.81,88.38,,,Visualizer
moment,34.873,8.89,39.07,2.02,2.19,,90.74,88.37,,,Visualizer
moment,35.053,8.96,39.3,2.03,2.18,,90.68,88.31,,,Visualizer
moment,35.238,8.93,39.79,2.05,2.17,,90.74,88.3,,,Visualizer
moment,35.503,8.85,40.13,2.11,2.07,,90.71,88.35,,,Visualizer
