information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,3.38,0.0,6.55,0.0,,91.83,78.28,,,Visualizer
moment,6.299,3.68,0.18,5.82,0.17,,91.83,78.67,,,Visualizer
moment,6.524,3.75,0.47,5.04,0.45,,91.8,79.08,,,Visualizer
moment,6.793,3.77,0.92,4.2,0.88,,91.46,79.29,,,Visualizer
moment,7.019,3.57,1.13,3.51,1.08,,91.09,79.48,,,Visualizer
moment,7.244,3.47,1.52,2.92,1.45,,90.8,79.62,,,Visualizer
moment,7.516,3.37,1.75,2.48,1.25,,90.43,79.62,,,Visualizer
moment,7.739,3.33,2.21,2.1,1.23,,90.0,79.63,,,Visualizer
moment,8.054,3.26,2.3,1.85,1.14,,89.54,79.61,,,Visualizer
moment,8.279,3.25,2.64,1.66,1.07,,89.27,79.55,,,Visualizer
moment,8.549,3.25,2.72,1.47,0.93,,88.74,79.47,,,Visualizer
moment,8.773,3.25,2.77,1.36,0.63,,88.45,79.33,,,Visualizer
moment,9.043,3.23,3.14,1.22,0.8,,87.89,79.23,,,Visualizer
moment,9.269,3.18,3.41,1.15,0.74,,87.66,79.14,,,Visualizer
moment,9.493,3.16,3.54,1.08,0.81,,87.27,79.03,,,Visualizer
moment,9.764,3.16,3.68,1.04,0.89,,86.84,78.92,,,Visualizer
moment,9.989,3.13,3.93,0.97,0.9,,86.65,78.79,,,Visualizer
moment,10.304,3.1,4.22,0.92,0.89,,86.29,78.68,,,Visualizer
moment,10.529,3.06,4.41,0.93,0.83,,86.03,78.62,,,Visualizer
moment,10.798,3.02,4.53,0.89,0.81,,85.87,78.46,,,Visualizer
moment,11.023,3.0,4.78,0.92,0.81,,85.67,78.4,,,Visualizer
moment,11.248,3.0,5.11,0.88,0.85,,85.35,78.36,,,Visualizer
moment,11.519,2.92,5.26,0.9,0.96,,85.19,78.25,,,Visualizer
moment,11.745,2.89,5.47,0.88,0.93,,85.02,78.16,,,Visualizer
moment,12.014,2.91,5.71,0.9,0.89,,84.77,78.04,,,Visualizer
moment,12.239,2.85,5.95,0.88,0.94,,84.61,77.95,,,Visualizer
moment,12.508,2.83,6.12,0.89,0.83,,84.64,77.93,,,Visualizer
moment,12.779,2.75,6.46,0.94,0.95,,84.31,77.88,,,Visualizer
moment,13.048,2.73,6.64,0.96,1.02,,84.28,77.8,,,Visualizer
moment,13.273,2.74,6.97,0.97,0.97,,84.22,77.71,,,Visualizer
moment,13.499,2.71,7.0,0.98,0.92,,84.18,77.72,,,Visualizer
moment,13.814,2.7,7.43,1.04,1.03,,84.09,77.66,,,Visualizer
moment,13.993,2.74,7.76,1.01,1.07,,84.18,77.66,,,Visualizer
moment,14.354,2.67,7.88,1.06,1.08,,84.15,77.62,,,Visualizer
moment,14.489,2.72,8.3,1.2,1.08,,84.09,77.53,,,Visualizer
moment,14.758,2.82,8.43,1.39,1.08,,84.02,77.54,,,Visualizer
moment,14.983,3.06,8.86,1.49,1.17,,84.35,77.54,,,Visualizer
moment,15.254,3.18,9.1,1.7,1.17,,84.51,77.5,,,Visualizer
moment,15.524,3.44,9.46,1.89,1.21,,84.8,77.53,,,Visualizer
moment,15.793,3.67,9.82,2.07,1.33,,85.32,77.52,,,Visualizer
moment,16.018,3.98,10.14,2.26,1.36,,85.84,77.54,,,Visualizer
moment,16.243,4.26,10.77,2.41,1.59,,86.32,77.57,,,Visualizer
moment,16.603,4.55,11.17,2.52,1.79,,87.07,77.68,,,Visualizer
moment,16.738,4.87,12.02,2.68,1.99,,87.66,77.76,,,Visualizer
moment,17.053,5.2,12.29,2.78,2.05,,88.45,77.88,,,Visualizer
moment,17.234,5.52,12.76,2.87,2.08,,89.01,78.1,,,Visualizer
moment,17.548,5.85,13.23,2.97,2.16,,89.54,78.3,,,Visualizer
moment,17.773,6.13,14.12,3.12,2.44,,90.03,78.49,,,Visualizer
moment,17.998,6.49,14.66,3.25,2.52,,90.33,78.72,,,Visualizer
moment,18.359,6.78,15.19,3.4,2.53,,90.56,78.97,,,Visualizer
moment,18.494,7.1,16.13,3.5,2.77,,90.96,79.24,,,Visualizer
moment,18.764,7.38,16.75,3.65,2.78,,91.2,79.59,,,Visualizer
moment,18.988,7.66,17.74,3.82,2.94,,91.63,79.86,,,Visualizer
moment,19.303,8.01,18.42,3.97,3.08,,91.73,80.13,,,Visualizer
moment,19.528,8.29,19.06,4.1,3.08,,92.0,80.39,,,Visualizer
moment,19.801,8.52,20.01,4.25,3.11,,92.17,80.62,,,Visualizer
moment,20.027,8.66,20.64,4.29,3.09,,92.43,80.92,,,Visualizer
moment,20.293,8.6,21.62,4.32,3.06,,92.5,81.19,,,Visualizer
moment,20.518,8.56,22.32,4.33,3.11,,92.43,81.41,,,Visualizer
moment,20.788,8.48,22.95,4.27,3.1,,92.34,81.66,,,Visualizer
moment,21.013,8.29,24.02,4.21,3.23,,92.4,81.84,,,Visualizer
moment,21.283,8.19,24.7,4.17,3.24,,92.03,81.96,,,Visualizer
moment,21.553,8.08,25.3,4.12,3.17,,91.9,82.15,,,Visualizer
moment,21.733,7.98,26.28,4.07,3.18,,91.93,82.36,,,Visualizer
moment,22.048,7.91,26.64,4.03,3.17,,91.86,82.5,,,Visualizer
moment,22.228,7.89,28.01,4.0,3.16,,92.0,82.63,,,Visualizer
moment,22.543,7.84,28.28,3.95,3.14,,92.07,82.73,,,Visualizer
moment,22.769,7.86,29.23,3.96,3.12,,92.3,82.8,,,Visualizer
moment,23.038,7.91,30.19,3.9,3.11,,92.43,82.91,,,Visualizer
moment,23.353,7.95,30.81,3.89,3.0,,92.54,82.9,,,Visualizer
moment,23.488,7.97,31.85,3.86,3.13,,92.8,83.01,,,Visualizer
moment,23.803,7.99,32.18,3.84,3.17,,92.84,83.22,,,Visualizer
