information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.328,1.88,2.4,0.0,0.2,,96.55,95.94,,,Visualizer
moment,18.571,1.88,2.4,0.0,0.1,,96.55,95.91,,,Visualizer
moment,18.768,1.87,2.4,0.0,0.1,,96.66,95.87,,,Visualizer
moment,18.962,1.86,2.4,0.0,0.0,,96.52,95.86,,,Visualizer
moment,19.157,1.85,2.4,0.0,0.0,,96.52,95.84,,,Visualizer
moment,19.401,1.85,2.4,0.0,0.0,,96.55,95.85,,,Visualizer
moment,19.596,1.85,2.4,0.0,0.0,,96.52,95.85,,,Visualizer
moment,19.791,1.84,2.4,0.0,0.0,,96.55,95.76,,,Visualizer
moment,19.988,1.84,2.5,0.0,0.1,,96.45,95.76,,,Visualizer
moment,20.23,1.83,2.5,0.0,0.1,,96.38,95.74,,,Visualizer
moment,20.426,1.83,2.5,0.0,0.1,,96.45,95.71,,,Visualizer
moment,20.62,1.82,2.5,0.0,0.1,,96.59,95.71,,,Visualizer
moment,20.863,1.81,2.5,0.0,0.0,,96.48,95.66,,,Visualizer
moment,21.069,1.81,2.6,0.0,0.1,,96.52,95.69,,,Visualizer
moment,21.254,1.81,2.6,0.0,0.1,,96.55,95.73,,,Visualizer
moment,21.448,1.8,2.6,0.0,0.1,,96.45,95.64,,,Visualizer
moment,21.692,1.79,2.6,0.0,0.1,,96.48,95.62,,,Visualizer
moment,21.887,1.79,2.6,0.0,0.1,,96.48,95.58,,,Visualizer
moment,22.083,1.79,2.6,0.0,0.0,,96.42,95.6,,,Visualizer
moment,22.277,1.78,2.6,0.0,0.0,,96.45,95.57,,,Visualizer
moment,22.52,1.78,2.7,0.0,0.1,,96.38,95.54,,,Visualizer
moment,22.717,1.77,2.7,0.0,0.1,,96.42,95.59,,,Visualizer
moment,22.911,1.77,2.7,0.0,0.1,,96.48,95.54,,,Visualizer
moment,23.154,1.76,2.7,0.0,0.1,,96.28,95.5,,,Visualizer
moment,23.35,1.75,2.7,0.0,0.1,,96.35,95.48,,,Visualizer
moment,23.549,1.75,2.7,0.0,0.0,,96.38,95.47,,,Visualizer
moment,23.739,1.75,2.7,0.0,0.0,,96.28,95.5,,,Visualizer
moment,23.983,1.75,2.7,0.0,0.0,,96.28,95.45,,,Visualizer
moment,24.184,1.75,2.7,0.0,0.0,,96.31,95.51,,,Visualizer
moment,24.373,1.75,2.7,0.0,0.0,,96.31,95.48,,,Visualizer
moment,24.577,1.74,2.7,0.0,0.0,,96.38,95.48,,,Visualizer
moment,24.811,1.73,2.7,0.0,0.0,,96.21,95.46,,,Visualizer
moment,25.007,1.73,2.7,0.0,0.0,,96.18,95.39,,,Visualizer
moment,25.202,1.73,2.7,0.0,0.0,,96.14,95.39,,,Visualizer
moment,25.402,1.73,2.7,0.0,0.0,,96.24,95.36,,,Visualizer
moment,25.641,1.72,2.8,0.0,0.1,,96.21,95.35,,,Visualizer
moment,25.838,1.71,2.8,0.0,0.1,,96.18,95.35,,,Visualizer
moment,26.031,1.71,2.8,0.0,0.1,,96.18,95.28,,,Visualizer
moment,26.275,1.71,2.9,0.0,0.2,,96.11,95.29,,,Visualizer
moment,26.47,1.71,2.9,0.0,0.1,,95.97,95.26,,,Visualizer
moment,26.664,1.7,2.9,0.0,0.1,,96.07,95.27,,,Visualizer
moment,26.865,1.7,2.9,0.0,0.1,,96.0,95.25,,,Visualizer
moment,27.104,1.69,2.9,0.0,0.1,,96.11,95.19,,,Visualizer
moment,27.299,1.69,2.9,0.0,0.0,,95.97,95.27,,,Visualizer
moment,27.494,1.69,2.9,0.0,0.0,,96.04,95.22,,,Visualizer
moment,27.688,1.69,2.9,0.0,0.0,,95.93,95.23,,,Visualizer
moment,27.933,1.68,2.9,0.0,0.0,,95.93,95.19,,,Visualizer
moment,28.127,1.68,2.9,0.0,0.0,,95.97,95.21,,,Visualizer
moment,28.322,1.67,2.9,0.0,0.0,,95.93,95.18,,,Visualizer
moment,28.566,1.68,2.9,0.0,0.0,,95.86,95.17,,,Visualizer
moment,28.761,1.67,2.9,0.0,0.0,,95.9,95.13,,,Visualizer
moment,28.956,1.66,2.9,0.0,0.0,,95.86,95.07,,,Visualizer
moment,29.15,1.66,3.0,0.0,0.1,,95.83,95.07,,,Visualizer
moment,29.395,1.66,3.0,0.0,0.1,,95.76,95.1,,,Visualizer
moment,29.59,1.66,3.0,0.0,0.1,,95.9,95.08,,,Visualizer
moment,29.79,1.65,3.0,0.0,0.1,,95.93,95.11,,,Visualizer
moment,29.981,1.65,3.0,0.0,0.1,,95.86,95.06,,,Visualizer
moment,30.223,1.65,3.0,0.0,0.0,,95.86,95.02,,,Visualizer
moment,30.423,1.64,3.1,0.0,0.1,,95.69,94.98,,,Visualizer
moment,30.614,1.64,3.1,0.0,0.1,,95.73,94.98,,,Visualizer
moment,30.857,1.64,3.1,0.0,0.1,,95.73,94.95,,,Visualizer
moment,31.061,1.64,3.1,0.0,0.1,,95.79,94.99,,,Visualizer
moment,31.247,1.64,3.1,0.0,0.1,,95.69,94.99,,,Visualizer
moment,31.442,1.63,3.1,0.0,0.0,,95.59,94.97,,,Visualizer
moment,31.688,1.62,3.1,0.0,0.0,,95.55,94.95,,,Visualizer
moment,31.881,1.63,3.1,0.0,0.0,,95.66,94.89,,,Visualizer
moment,32.076,1.62,3.1,0.0,0.0,,95.52,94.91,,,Visualizer
moment,32.279,1.62,3.1,0.0,0.0,,95.59,94.87,,,Visualizer
moment,32.514,1.62,3.1,0.0,0.0,,95.62,94.82,,,Visualizer
moment,32.71,1.62,3.2,0.0,0.1,,95.45,94.84,,,Visualizer
moment,32.905,1.61,3.2,0.0,0.1,,95.48,94.8,,,Visualizer
moment,33.147,1.61,3.2,0.0,0.1,,95.42,94.81,,,Visualizer
moment,33.476,1.6,3.2,0.0,0.1,,95.45,94.76,,,Visualizer
moment,33.597,1.6,3.2,0.0,0.1,,95.42,94.75,,,Visualizer
moment,33.734,1.6,3.2,0.0,0.0,,95.38,94.81,,,Visualizer
moment,33.976,1.6,3.2,0.0,0.0,,95.45,94.74,,,Visualizer
moment,34.171,1.59,3.2,0.0,0.0,,95.35,94.71,,,Visualizer
moment,34.367,1.59,3.2,0.0,0.0,,95.42,94.66,,,Visualizer
moment,34.611,1.59,3.2,0.0,0.0,,95.31,94.67,,,Visualizer
moment,34.806,1.58,3.2,0.0,0.0,,95.35,94.69,,,Visualizer
moment,35.001,1.58,3.2,0.0,0.0,,95.38,94.62,,,Visualizer
moment,35.198,1.58,3.2,0.0,0.0,,95.18,94.63,,,Visualizer
moment,35.391,1.58,3.2,0.0,0.0,,95.28,94.56,,,Visualizer
moment,35.635,1.58,3.2,0.0,0.0,,95.25,94.59,,,Visualizer
moment,35.829,1.57,3.2,0.0,0.0,,95.25,94.55,,,Visualizer
moment,36.025,1.58,3.2,0.0,0.0,,95.21,94.58,,,Visualizer
moment,36.268,1.57,3.2,0.0,0.0,,95.14,94.52,,,Visualizer
moment,36.464,1.57,3.2,0.0,0.0,,95.14,94.52,,,Visualizer
moment,36.662,1.56,3.3,0.0,0.1,,95.18,94.46,,,Visualizer
moment,36.853,1.56,3.3,0.0,0.1,,95.14,94.46,,,Visualizer
moment,37.098,1.56,3.3,0.0,0.1,,95.04,94.47,,,Visualizer
moment,37.292,1.56,3.3,0.0,0.1,,95.14,94.41,,,Visualizer
moment,37.487,1.58,3.2,0.09,0.0,,95.11,94.45,,,Visualizer
moment,37.682,1.62,3.4,0.08,0.1,,95.0,94.38,,,Visualizer
moment,37.925,1.6,3.4,0.06,0.1,,95.0,94.37,,,Visualizer
moment,38.12,1.62,3.4,0.13,0.1,,94.87,94.36,,,Visualizer
moment,38.316,1.65,3.4,0.19,0.1,,94.94,94.35,,,Visualizer
moment,38.561,1.7,3.3,0.25,0.1,,94.66,94.29,,,Visualizer
moment,38.755,1.77,3.3,0.31,-0.1,,94.59,94.3,,,Visualizer
moment,38.95,1.82,3.4,0.4,0.0,,94.39,94.3,,,Visualizer
moment,39.144,1.9,3.4,0.45,0.0,,94.15,94.26,,,Visualizer
moment,39.389,2.0,3.3,0.54,0.0,,93.75,94.26,,,Visualizer
moment,39.583,2.1,3.3,0.64,0.0,,93.37,94.15,,,Visualizer
moment,39.78,2.19,3.4,0.72,0.1,,92.93,94.17,,,Visualizer
moment,39.973,2.3,3.3,0.81,-0.1,,92.6,94.2,,,Visualizer
moment,40.217,2.45,3.3,0.9,-0.1,,92.09,94.1,,,Visualizer
moment,40.412,2.61,3.5,0.98,0.2,,91.66,94.1,,,Visualizer
moment,40.608,2.79,3.5,1.07,0.2,,91.19,94.11,,,Visualizer
moment,40.851,2.99,3.5,1.16,0.1,,90.89,94.0,,,Visualizer
moment,41.05,3.19,3.5,1.26,0.2,,90.26,94.0,,,Visualizer
moment,41.241,3.48,3.5,1.34,0.2,,89.73,93.95,,,Visualizer
moment,41.436,3.8,3.5,1.44,0.0,,89.4,93.98,,,Visualizer
moment,41.678,4.11,3.7,1.53,0.2,,89.07,93.96,,,Visualizer
moment,41.875,4.45,3.8,1.63,0.29,,88.74,93.85,,,Visualizer
moment,42.07,4.85,3.9,1.67,0.39,,88.44,93.81,,,Visualizer
moment,42.265,5.17,3.9,1.72,0.39,,88.18,93.81,,,Visualizer
moment,42.508,5.53,4.2,1.78,0.59,,88.11,93.72,,,Visualizer
moment,42.702,5.82,4.3,1.84,0.59,,88.21,93.66,,,Visualizer
moment,42.898,6.03,4.6,1.91,0.78,,88.25,93.67,,,Visualizer
moment,43.141,6.34,4.8,1.99,0.88,,88.38,93.61,,,Visualizer
moment,43.336,6.61,4.9,2.04,0.98,,88.67,93.41,,,Visualizer
moment,43.532,6.82,5.2,2.08,1.07,,88.87,93.34,,,Visualizer
moment,43.776,7.02,5.5,2.11,1.17,,89.17,93.27,,,Visualizer
moment,43.97,7.24,5.8,2.12,1.17,,89.63,93.25,,,Visualizer
moment,44.166,7.42,6.1,2.15,1.27,,89.96,93.16,,,Visualizer
moment,44.36,7.59,6.3,2.16,1.37,,90.39,93.05,,,Visualizer
moment,44.557,7.75,6.8,2.17,1.46,,90.92,92.97,,,Visualizer
moment,44.8,7.95,7.2,2.2,1.66,,91.29,92.91,,,Visualizer
moment,44.994,8.13,7.5,2.22,1.66,,91.76,92.81,,,Visualizer
moment,45.19,8.2,7.7,2.25,1.66,,92.23,92.79,,,Visualizer
moment,45.384,8.14,8.0,2.23,1.66,,92.63,92.72,,,Visualizer
moment,45.63,8.02,8.7,2.22,1.85,,92.9,92.72,,,Visualizer
moment,45.824,7.86,9.0,2.21,1.76,,93.24,92.73,,,Visualizer
moment,46.019,7.71,9.5,2.2,1.95,,93.61,92.7,,,Visualizer
moment,46.262,7.55,9.8,2.2,1.95,,93.71,92.69,,,Visualizer
moment,46.457,7.35,10.2,2.17,1.76,,93.85,92.64,,,Visualizer
moment,46.652,7.17,10.6,2.16,1.85,,93.85,92.69,,,Visualizer
moment,46.847,7.05,10.8,2.17,1.85,,93.95,92.64,,,Visualizer
moment,47.09,6.88,11.4,2.17,1.85,,93.81,92.69,,,Visualizer
moment,47.286,6.76,11.8,2.18,1.95,,93.78,92.69,,,Visualizer
moment,47.481,6.67,12.1,2.18,1.85,,93.61,92.75,,,Visualizer
moment,47.675,6.62,12.5,2.17,1.85,,93.47,92.79,,,Visualizer
moment,47.92,6.66,12.9,2.18,1.85,,93.27,92.73,,,Visualizer
moment,48.113,6.69,13.2,2.15,1.76,,93.24,92.77,,,Visualizer
moment,48.309,6.67,13.6,2.16,1.76,,93.14,92.78,,,Visualizer
moment,48.553,6.68,14.0,2.15,1.85,,93.07,92.77,,,Visualizer
moment,48.75,6.71,14.4,2.18,1.85,,93.1,92.8,,,Visualizer
moment,48.943,6.74,14.8,2.15,1.85,,93.07,92.74,,,Visualizer
moment,49.154,6.79,15.1,2.18,1.85,,93.1,92.79,,,Visualizer
moment,49.382,6.86,15.7,2.19,1.85,,93.1,92.74,,,Visualizer
moment,49.577,6.9,15.9,2.2,1.85,,93.34,92.76,,,Visualizer
moment,49.772,6.93,16.3,2.2,1.85,,93.34,92.73,,,Visualizer
moment,49.972,6.94,16.7,2.21,1.85,,93.57,92.75,,,Visualizer
moment,50.211,6.9,17.1,2.22,1.95,,93.61,92.76,,,Visualizer
moment,50.406,6.86,17.5,2.21,1.95,,93.88,92.69,,,Visualizer
moment,50.601,6.84,17.9,2.19,1.95,,93.98,92.74,,,Visualizer
moment,50.844,6.87,18.3,2.2,1.95,,94.05,92.68,,,Visualizer
moment,51.04,6.89,18.7,2.19,1.95,,94.12,92.67,,,Visualizer
moment,51.235,6.84,19.1,2.2,1.95,,94.12,92.68,,,Visualizer
moment,51.431,6.8,19.5,2.2,1.95,,94.15,92.61,,,Visualizer
moment,51.672,6.73,20.1,2.19,1.95,,94.15,92.61,,,Visualizer
moment,51.867,6.67,20.3,2.15,1.95,,94.08,92.64,,,Visualizer
moment,52.063,6.7,20.7,2.14,1.95,,94.08,92.68,,,Visualizer
moment,52.259,6.68,21.1,2.15,1.95,,94.08,92.63,,,Visualizer
moment,52.502,6.65,21.7,2.15,1.95,,93.85,92.66,,,Visualizer
moment,52.696,6.67,22.1,2.16,1.95,,93.91,92.71,,,Visualizer
moment,52.893,6.68,22.5,2.19,2.05,,93.71,92.68,,,Visualizer
moment,53.135,6.63,22.7,2.19,1.95,,93.54,92.68,,,Visualizer
moment,53.331,6.61,23.1,2.21,1.95,,93.61,92.7,,,Visualizer
moment,53.527,6.64,23.7,2.2,1.95,,93.51,92.68,,,Visualizer
moment,53.721,6.62,23.9,2.2,1.95,,93.41,92.65,,,Visualizer
moment,53.964,6.65,24.6,2.2,2.05,,93.37,92.64,,,Visualizer
moment,54.159,6.65,25.0,2.19,2.05,,93.34,92.67,,,Visualizer
moment,54.354,6.62,25.2,2.19,2.05,,93.37,92.62,,,Visualizer
moment,54.549,6.66,25.8,2.21,2.05,,93.37,92.55,,,Visualizer
moment,54.793,6.69,26.2,2.19,2.05,,93.41,92.61,,,Visualizer
moment,54.988,6.62,26.6,2.21,1.95,,93.27,92.61,,,Visualizer
moment,55.183,6.63,26.9,2.2,1.85,,93.34,92.52,,,Visualizer
moment,55.427,6.6,27.4,2.21,1.95,,93.34,92.58,,,Visualizer
moment,55.622,6.64,27.8,2.19,1.95,,93.17,92.5,,,Visualizer
moment,55.823,6.6,28.2,2.2,1.95,,93.14,92.56,,,Visualizer
moment,56.012,6.59,28.7,2.21,2.05,,93.1,92.58,,,Visualizer
moment,56.255,6.58,29.1,2.21,2.15,,93.04,92.5,,,Visualizer
moment,56.451,6.51,29.3,2.19,2.05,,93.04,92.53,,,Visualizer
moment,56.645,6.48,29.9,2.21,2.05,,92.9,92.57,,,Visualizer
moment,56.84,6.54,30.3,2.2,2.05,,92.93,92.53,,,Visualizer
moment,57.09,6.5,30.7,2.19,1.95,,92.96,92.45,,,Visualizer
moment,57.28,6.47,31.1,2.18,1.95,,92.8,92.48,,,Visualizer
moment,57.474,6.46,31.5,2.19,2.05,,92.77,92.47,,,Visualizer
moment,57.726,6.49,32.0,2.17,2.05,,92.6,92.37,,,Visualizer
moment,57.913,6.48,32.4,2.18,2.05,,92.63,92.36,,,Visualizer
moment,58.108,6.49,32.6,2.16,2.05,,92.53,92.4,,,Visualizer
moment,58.304,6.46,33.2,2.17,2.05,,92.46,92.36,,,Visualizer
moment,58.548,6.49,33.6,2.18,2.05,,92.56,92.38,,,Visualizer
moment,58.742,6.5,34.0,2.18,1.95,,92.43,92.38,,,Visualizer
moment,58.937,6.47,34.2,2.18,1.95,,92.39,92.34,,,Visualizer
moment,59.15,6.47,34.8,2.16,1.95,,92.39,92.22,,,Visualizer
moment,59.378,6.49,35.5,2.19,2.05,,92.43,92.21,,,Visualizer
moment,59.62,6.53,35.9,2.18,2.05,,92.29,92.31,,,Visualizer
moment,59.772,6.49,36.1,2.2,2.05,,92.26,92.28,,,Visualizer
moment,59.96,6.53,36.5,2.2,1.95,,92.19,92.21,,,Visualizer
moment,60.203,6.5,37.0,2.2,2.15,,92.29,92.18,,,Visualizer
moment,60.398,6.46,37.4,2.19,2.15,,92.09,92.15,,,Visualizer
moment,60.595,6.48,37.8,2.2,2.05,,92.12,92.09,,,Visualizer
moment,60.839,6.45,38.4,2.19,2.05,,92.19,92.12,,,Visualizer
moment,61.033,6.46,38.9,2.19,2.15,,92.06,92.11,,,Visualizer
moment,61.228,6.45,39.3,2.19,2.15,,91.99,92.05,,,Visualizer
moment,61.423,6.44,39.5,2.2,2.05,,92.06,92.04,,,Visualizer
moment,61.666,6.41,40.1,2.19,2.05,,92.02,92.06,,,Visualizer
moment,61.862,6.35,40.3,2.21,2.05,,91.86,92.03,,,Visualizer
moment,62.063,6.34,40.7,2.18,2.05,,91.96,92.01,,,Visualizer
moment,62.251,6.1,41.1,2.0,1.95,,91.86,91.98,,,Visualizer
moment,62.496,5.48,41.7,1.73,1.95,,91.82,91.95,,,Visualizer
moment,62.69,4.88,42.1,1.48,1.95,,91.82,91.91,,,Visualizer
moment,62.887,4.37,42.4,1.17,1.85,,91.82,91.86,,,Visualizer
