information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.938,6.92,32.8,0.76,0.99,,85.75,85.42,,,Visualizer
moment,42.118,6.9,32.9,0.73,0.89,,85.72,85.46,,,Visualizer
moment,42.433,6.89,33.0,0.78,0.89,,85.72,85.39,,,Visualizer
moment,42.528,6.94,33.3,0.74,0.89,,85.82,85.44,,,Visualizer
moment,42.748,6.87,33.4,0.73,0.89,,85.72,85.45,,,Visualizer
moment,42.928,6.88,33.7,0.73,0.89,,85.85,85.44,,,Visualizer
moment,43.197,6.83,33.8,0.72,0.99,,85.85,85.44,,,Visualizer
moment,43.378,6.8,34.2,0.72,0.99,,85.72,85.36,,,Visualizer
moment,43.557,6.8,34.3,0.68,0.99,,85.82,85.37,,,Visualizer
moment,43.782,6.74,34.4,0.72,0.99,,85.85,85.41,,,Visualizer
moment,44.052,6.76,34.6,0.68,0.89,,85.79,85.38,,,Visualizer
moment,44.187,6.67,34.9,0.68,0.89,,85.79,85.31,,,Visualizer
moment,44.413,6.71,35.0,0.66,0.89,,85.85,85.36,,,Visualizer
moment,44.593,6.59,35.2,0.71,0.89,,85.91,85.34,,,Visualizer
moment,44.818,6.68,35.3,0.66,0.79,,85.88,85.34,,,Visualizer
moment,45.042,6.58,35.5,0.68,0.89,,85.79,85.32,,,Visualizer
moment,45.313,6.61,35.7,0.68,0.89,,85.98,85.34,,,Visualizer
moment,45.447,6.53,35.9,0.71,0.79,,85.88,85.4,,,Visualizer
moment,45.718,6.56,36.0,0.67,0.79,,85.88,85.28,,,Visualizer
moment,45.852,6.46,36.2,0.74,0.89,,85.82,85.29,,,Visualizer
moment,46.122,6.53,36.4,0.7,0.89,,85.82,85.35,,,Visualizer
moment,46.258,6.4,36.7,0.76,0.89,,85.91,85.34,,,Visualizer
moment,46.483,6.48,36.9,0.72,0.99,,85.95,85.28,,,Visualizer
moment,46.752,6.45,36.9,0.68,0.89,,85.91,85.27,,,Visualizer
moment,46.888,6.39,37.2,0.71,0.89,,85.88,85.32,,,Visualizer
moment,47.113,6.44,37.3,0.67,0.89,,85.98,85.28,,,Visualizer
