information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.802,3.21,0.0,3.89,0.0,,198.28,196.44,,,Visualizer
moment,11.07,3.69,0.0,3.92,0.0,,198.59,196.46,,,Visualizer
moment,11.204,4.36,0.0,3.74,0.0,,198.35,196.59,,,Visualizer
moment,11.429,4.61,0.71,3.55,0.71,,198.41,196.6,,,Visualizer
moment,11.699,4.81,1.57,3.35,1.57,,198.23,196.74,,,Visualizer
moment,11.879,5.07,1.92,3.1,1.92,,197.98,196.84,,,Visualizer
moment,12.059,5.2,2.18,2.93,2.18,,197.86,196.91,,,Visualizer
moment,12.239,5.39,2.95,2.72,2.39,,197.56,196.86,,,Visualizer
moment,12.509,5.53,3.35,2.57,2.63,,197.14,196.85,,,Visualizer
moment,12.689,5.65,3.83,2.41,2.26,,196.89,197.0,,,Visualizer
moment,12.869,5.74,4.26,2.28,2.34,,196.53,196.99,,,Visualizer
moment,13.139,5.8,4.41,2.17,2.23,,196.35,196.92,,,Visualizer
moment,13.319,5.9,5.16,2.06,2.02,,195.81,196.95,,,Visualizer
moment,13.502,5.94,5.42,1.95,1.88,,195.62,197.15,,,Visualizer
moment,13.724,5.92,5.63,1.85,1.99,,195.27,196.95,,,Visualizer
moment,13.949,6.0,6.17,1.75,1.79,,195.03,196.97,,,Visualizer
moment,14.129,6.02,6.4,1.69,1.99,,194.91,197.04,,,Visualizer
moment,14.444,5.99,6.92,1.66,1.76,,194.72,196.93,,,Visualizer
moment,14.534,5.99,6.92,1.65,1.76,,194.37,196.8,,,Visualizer
moment,14.759,6.0,7.6,1.62,1.88,,194.01,196.81,,,Visualizer
moment,14.984,6.04,7.68,1.6,1.51,,193.77,196.75,,,Visualizer
moment,15.164,6.0,8.24,1.58,1.74,,193.89,196.57,,,Visualizer
moment,15.388,6.0,8.36,1.53,1.48,,193.7,196.62,,,Visualizer
moment,15.569,5.94,8.73,1.58,1.81,,193.77,196.55,,,Visualizer
moment,15.884,6.0,9.09,1.58,1.49,,193.77,196.47,,,Visualizer
moment,16.018,5.99,9.52,1.59,1.84,,193.65,196.61,,,Visualizer
moment,16.199,6.01,9.62,1.58,1.59,,193.65,196.44,,,Visualizer
moment,16.424,5.97,10.27,1.62,1.91,,193.65,196.28,,,Visualizer
moment,16.694,5.98,10.66,1.65,1.72,,193.59,196.42,,,Visualizer
moment,16.83,5.96,10.97,1.67,1.88,,193.89,196.37,,,Visualizer
moment,17.054,6.02,11.45,1.68,1.93,,193.82,196.31,,,Visualizer
moment,17.234,6.0,11.59,1.69,1.97,,194.01,196.19,,,Visualizer
moment,17.504,5.96,12.36,1.72,1.93,,194.06,196.0,,,Visualizer
moment,17.684,6.01,12.79,1.72,2.13,,194.13,196.13,,,Visualizer
moment,17.866,5.95,13.07,1.74,2.1,,194.18,196.03,,,Visualizer
moment,18.133,5.92,13.63,1.8,2.04,,194.3,195.85,,,Visualizer
moment,18.313,5.99,13.79,1.8,1.98,,194.67,195.92,,,Visualizer
moment,18.494,5.98,14.28,1.83,2.08,,194.55,195.79,,,Visualizer
moment,18.764,6.0,14.94,1.83,2.15,,195.03,195.8,,,Visualizer
moment,18.899,6.01,15.12,1.8,2.05,,195.08,195.71,,,Visualizer
moment,19.123,5.99,15.55,1.84,2.12,,195.32,195.72,,,Visualizer
moment,19.349,6.03,16.26,1.85,2.23,,195.57,195.75,,,Visualizer
moment,19.574,6.01,16.66,1.84,2.16,,195.62,195.71,,,Visualizer
moment,19.754,5.99,17.18,1.84,2.24,,195.62,195.67,,,Visualizer
moment,19.978,6.02,17.59,1.87,2.25,,195.93,195.77,,,Visualizer
moment,20.204,5.98,18.07,1.88,2.28,,196.05,195.74,,,Visualizer
moment,20.383,5.96,18.34,1.88,2.3,,196.23,195.57,,,Visualizer
moment,20.564,5.99,19.07,1.88,2.4,,196.23,195.57,,,Visualizer
moment,20.789,5.94,19.57,1.93,2.38,,196.23,195.68,,,Visualizer
moment,21.013,6.02,20.11,1.93,2.51,,196.23,195.72,,,Visualizer
moment,21.194,5.95,20.3,2.01,2.45,,196.47,195.64,,,Visualizer
moment,21.419,5.99,21.02,2.01,2.39,,196.53,195.59,,,Visualizer
moment,21.688,6.0,21.56,2.07,2.48,,196.71,195.74,,,Visualizer
moment,21.824,6.0,22.03,2.04,2.45,,196.65,195.68,,,Visualizer
moment,22.048,5.95,22.57,2.06,2.45,,196.83,195.56,,,Visualizer
moment,22.32,5.97,23.42,2.09,2.61,,196.89,195.67,,,Visualizer
moment,22.453,6.02,23.66,2.09,2.63,,197.14,195.58,,,Visualizer
moment,22.679,5.95,24.19,2.13,2.62,,197.01,195.68,,,Visualizer
moment,22.859,6.04,24.53,2.14,2.49,,197.07,195.71,,,Visualizer
moment,23.129,5.96,25.3,2.15,2.72,,197.26,195.65,,,Visualizer
moment,23.309,6.01,26.04,2.16,2.61,,197.07,195.66,,,Visualizer
moment,23.579,5.99,26.58,2.18,2.64,,197.38,195.78,,,Visualizer
moment,23.758,5.97,27.19,2.22,2.78,,197.38,195.74,,,Visualizer
moment,23.939,6.01,27.76,2.21,2.88,,197.56,195.71,,,Visualizer
moment,24.119,5.98,28.31,2.24,2.72,,197.31,195.77,,,Visualizer
moment,24.39,6.01,28.88,2.24,2.83,,197.38,195.82,,,Visualizer
moment,24.524,5.95,29.13,2.24,2.79,,197.44,195.73,,,Visualizer
moment,24.793,5.99,29.98,2.25,2.78,,197.62,195.78,,,Visualizer
moment,24.973,5.99,30.55,2.3,2.78,,197.49,195.83,,,Visualizer
moment,25.198,6.04,31.15,2.3,2.83,,197.68,195.86,,,Visualizer
moment,25.379,5.99,31.78,2.31,2.89,,197.68,195.86,,,Visualizer
moment,25.603,5.97,32.31,2.35,2.86,,197.92,195.97,,,Visualizer
moment,25.829,5.92,32.89,2.43,2.9,,197.62,195.82,,,Visualizer
moment,26.008,5.89,33.5,2.48,2.94,,197.8,195.82,,,Visualizer
moment,26.19,5.98,34.11,2.52,2.95,,197.49,196.01,,,Visualizer
moment,26.413,5.97,34.42,2.55,2.92,,197.44,195.82,,,Visualizer
moment,26.638,5.94,35.29,2.57,2.97,,197.56,195.92,,,Visualizer
moment,26.818,5.93,35.85,2.61,2.95,,197.62,196.11,,,Visualizer
moment,27.043,5.96,36.45,2.69,2.94,,197.38,195.99,,,Visualizer
moment,27.358,5.95,37.37,2.71,2.94,,197.38,195.92,,,Visualizer
moment,27.453,5.96,37.73,2.74,3.06,,197.44,196.02,,,Visualizer
moment,27.673,5.97,38.25,2.8,2.95,,197.44,195.99,,,Visualizer
moment,27.853,5.99,38.9,2.79,3.04,,197.26,195.87,,,Visualizer
moment,28.079,5.93,39.5,2.77,3.04,,197.31,195.82,,,Visualizer
moment,28.303,5.95,40.11,2.81,3.03,,197.26,196.01,,,Visualizer
moment,28.483,5.96,40.73,2.84,2.99,,197.38,196.01,,,Visualizer
moment,28.753,5.98,41.67,2.88,3.06,,197.14,195.98,,,Visualizer
moment,28.933,5.96,41.95,2.86,3.04,,197.19,195.94,,,Visualizer
moment,29.113,5.92,42.56,2.87,3.05,,197.38,195.89,,,Visualizer
moment,29.383,5.92,43.5,2.87,3.07,,197.01,195.94,,,Visualizer
moment,29.563,5.93,43.82,2.86,3.08,,197.44,195.93,,,Visualizer
moment,29.743,5.91,44.73,2.9,3.05,,197.44,195.87,,,Visualizer
moment,30.013,5.92,45.37,2.9,3.09,,197.14,195.89,,,Visualizer
moment,30.193,5.89,45.69,2.88,3.12,,197.07,195.95,,,Visualizer
moment,30.373,5.86,46.61,2.92,3.1,,197.31,195.84,,,Visualizer
moment,30.598,5.84,46.95,2.92,3.12,,197.44,195.84,,,Visualizer
