information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.208,5.32,23.2,2.21,2.23,,72.11,80.02,,,Visualizer
moment,24.433,5.31,24.0,2.25,2.44,,72.01,79.88,,,Visualizer
moment,24.613,5.31,24.4,2.19,2.23,,72.01,79.82,,,Visualizer
moment,24.885,5.28,24.8,2.23,2.23,,72.04,79.73,,,Visualizer
moment,25.063,5.32,25.3,2.23,2.33,,72.27,79.65,,,Visualizer
moment,25.243,5.29,25.8,2.22,2.44,,72.36,79.6,,,Visualizer
moment,25.468,5.24,26.2,2.27,2.23,,72.43,79.55,,,Visualizer
moment,25.693,5.24,26.6,2.29,2.23,,72.49,79.43,,,Visualizer
moment,25.917,5.29,27.3,2.32,2.23,,72.46,79.39,,,Visualizer
moment,26.098,5.26,27.8,2.31,2.33,,72.65,79.28,,,Visualizer
moment,26.278,5.21,28.3,2.32,2.33,,72.59,79.17,,,Visualizer
moment,26.503,5.27,28.7,2.33,2.33,,72.65,79.22,,,Visualizer
moment,26.727,5.25,29.2,2.31,2.33,,72.65,79.08,,,Visualizer
moment,26.907,5.23,29.7,2.34,2.44,,72.71,78.97,,,Visualizer
moment,27.132,5.22,30.1,2.35,2.33,,72.84,78.9,,,Visualizer
moment,27.313,5.19,30.5,2.36,2.23,,72.84,78.9,,,Visualizer
moment,27.537,5.22,31.0,2.37,2.33,,72.84,78.83,,,Visualizer
moment,27.808,5.23,31.5,2.33,2.33,,72.97,78.69,,,Visualizer
moment,27.944,5.21,32.1,2.34,2.23,,72.97,78.66,,,Visualizer
moment,28.167,5.18,32.3,2.36,2.23,,72.97,78.63,,,Visualizer
moment,28.438,5.2,33.1,2.33,2.33,,72.94,78.67,,,Visualizer
moment,28.573,5.24,33.3,2.31,2.33,,72.94,78.58,,,Visualizer
moment,28.798,5.21,33.8,2.31,2.33,,73.04,78.46,,,Visualizer
