information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.336,3.05,5.4,0.86,0.68,,86.99,87.23,,,Visualizer
moment,7.515,3.04,5.6,0.8,0.68,,86.96,87.15,,,Visualizer
moment,7.785,3.03,5.6,0.82,0.68,,86.96,87.13,,,Visualizer
moment,7.964,3.19,5.8,0.71,0.49,,86.79,87.07,,,Visualizer
moment,8.147,3.07,5.8,0.63,0.59,,86.76,87.09,,,Visualizer
moment,8.369,3.02,6.0,0.55,0.59,,86.6,86.99,,,Visualizer
moment,8.595,3.01,6.1,0.55,0.59,,86.6,86.97,,,Visualizer
moment,8.775,3.02,6.0,0.47,0.29,,86.7,86.99,,,Visualizer
moment,9.0,2.98,6.3,0.48,0.49,,86.54,86.9,,,Visualizer
moment,9.224,3.01,6.3,0.5,0.49,,86.63,86.85,,,Visualizer
moment,9.403,3.06,6.3,0.41,0.29,,86.54,86.87,,,Visualizer
moment,9.63,3.02,6.4,0.44,0.29,,86.5,86.81,,,Visualizer
moment,9.809,3.04,6.5,0.47,0.39,,86.27,86.74,,,Visualizer
moment,10.035,3.16,6.6,0.49,0.39,,86.34,86.73,,,Visualizer
moment,10.26,3.22,6.6,0.39,0.29,,86.27,86.75,,,Visualizer
moment,10.441,2.98,6.7,0.3,0.39,,86.3,86.7,,,Visualizer
moment,10.666,2.9,6.8,0.35,0.39,,86.21,86.69,,,Visualizer
moment,10.891,3.0,6.8,0.31,0.29,,86.24,86.65,,,Visualizer
moment,11.071,2.99,6.9,0.36,0.39,,86.11,86.54,,,Visualizer
moment,11.295,3.01,7.0,0.3,0.39,,86.18,86.57,,,Visualizer
moment,11.475,2.98,7.0,0.35,0.29,,85.91,86.54,,,Visualizer
moment,11.7,3.02,7.1,0.36,0.29,,86.05,86.47,,,Visualizer
moment,11.923,3.04,7.1,0.34,0.29,,86.01,86.47,,,Visualizer
moment,12.103,3.02,7.2,0.31,0.2,,86.01,86.49,,,Visualizer
moment,12.331,3.0,7.2,0.33,0.2,,85.91,86.45,,,Visualizer
moment,12.555,3.04,7.3,0.28,0.29,,85.95,86.43,,,Visualizer
moment,12.735,3.0,7.4,0.33,0.29,,85.91,86.39,,,Visualizer
moment,12.96,3.05,7.4,0.26,0.29,,85.82,86.38,,,Visualizer
moment,13.141,2.95,7.5,0.33,0.29,,85.62,86.41,,,Visualizer
moment,13.365,3.06,7.5,0.27,0.2,,85.75,86.39,,,Visualizer
moment,13.59,2.98,7.5,0.33,0.2,,85.79,86.32,,,Visualizer
moment,13.774,3.09,7.7,0.28,0.29,,85.72,86.3,,,Visualizer
moment,13.996,3.0,7.7,0.22,0.29,,85.75,86.23,,,Visualizer
moment,14.22,2.97,7.8,0.29,0.29,,85.69,86.27,,,Visualizer
moment,14.404,3.07,7.9,0.24,0.39,,85.66,86.26,,,Visualizer
moment,14.626,2.94,7.9,0.3,0.39,,85.69,86.14,,,Visualizer
moment,14.851,3.06,7.9,0.26,0.2,,85.59,86.11,,,Visualizer
moment,15.03,2.99,7.9,0.3,0.2,,85.59,86.15,,,Visualizer
moment,15.256,3.09,8.1,0.46,0.39,,85.59,86.21,,,Visualizer
moment,15.435,3.59,8.1,0.71,0.2,,85.33,86.17,,,Visualizer
moment,15.658,4.26,8.1,0.94,0.2,,85.17,86.18,,,Visualizer
moment,15.886,4.98,8.2,1.1,0.29,,84.88,86.1,,,Visualizer
moment,16.084,5.69,8.3,1.17,0.2,,84.81,86.1,,,Visualizer
moment,16.291,6.3,8.2,1.19,0.1,,84.68,86.08,,,Visualizer
moment,16.516,6.88,8.3,1.2,0.2,,84.52,86.05,,,Visualizer
moment,16.696,7.21,8.3,1.22,0.2,,84.62,86.12,,,Visualizer
moment,16.957,7.52,8.6,1.21,0.39,,84.59,86.04,,,Visualizer
moment,17.1,8.04,8.7,1.13,0.39,,84.68,86.11,,,Visualizer
moment,17.324,8.26,8.8,1.05,0.59,,84.68,86.08,,,Visualizer
moment,17.551,8.37,9.0,0.97,0.68,,84.91,86.04,,,Visualizer
moment,17.728,8.57,9.2,0.91,0.88,,85.11,86.02,,,Visualizer
moment,17.953,8.7,9.4,0.82,0.78,,85.27,85.96,,,Visualizer
moment,18.182,8.68,9.5,0.8,0.78,,85.49,85.98,,,Visualizer
moment,18.367,8.77,9.8,0.77,0.88,,85.66,85.98,,,Visualizer
moment,18.595,8.81,10.0,0.77,0.98,,85.88,85.95,,,Visualizer
moment,18.766,8.85,10.1,0.76,0.88,,86.24,85.88,,,Visualizer
moment,19.0,8.89,10.3,0.75,0.88,,86.37,85.81,,,Visualizer
moment,19.213,8.9,10.5,0.75,0.98,,86.73,85.82,,,Visualizer
moment,19.406,8.98,10.8,0.75,0.98,,86.89,85.84,,,Visualizer
moment,19.62,8.96,11.0,0.75,0.88,,87.18,85.83,,,Visualizer
moment,19.844,8.92,11.2,0.76,1.07,,87.25,85.77,,,Visualizer
moment,20.07,8.91,11.5,0.78,1.07,,87.54,85.78,,,Visualizer
moment,20.264,9.02,11.9,0.78,1.37,,87.87,85.74,,,Visualizer
moment,20.475,8.96,12.1,0.8,1.27,,87.9,85.72,,,Visualizer
moment,20.656,8.92,12.3,0.8,1.27,,88.07,85.76,,,Visualizer
moment,20.908,9.0,12.4,0.8,1.17,,88.27,85.74,,,Visualizer
moment,21.059,8.98,12.8,0.8,1.27,,88.46,85.66,,,Visualizer
moment,21.286,8.97,13.1,0.81,1.17,,88.46,85.77,,,Visualizer
moment,21.509,8.96,13.2,0.83,1.07,,88.66,85.79,,,Visualizer
moment,21.69,8.94,13.6,0.84,1.37,,88.72,85.76,,,Visualizer
moment,21.928,8.97,14.0,0.84,1.27,,88.76,85.79,,,Visualizer
moment,22.14,9.03,14.2,0.86,1.27,,88.89,85.79,,,Visualizer
moment,22.32,8.99,14.5,0.85,1.37,,88.89,85.8,,,Visualizer
moment,22.551,8.97,14.7,0.87,1.47,,88.99,85.8,,,Visualizer
moment,22.726,8.98,15.1,0.89,1.37,,89.15,85.81,,,Visualizer
moment,22.974,9.05,15.4,0.89,1.37,,89.25,85.85,,,Visualizer
moment,23.175,8.96,15.6,0.9,1.56,,89.22,85.92,,,Visualizer
moment,23.355,8.96,15.9,0.92,1.47,,89.35,85.85,,,Visualizer
moment,23.579,9.01,16.4,0.94,1.47,,89.29,85.91,,,Visualizer
moment,23.805,9.01,16.5,0.94,1.47,,89.52,85.95,,,Visualizer
moment,23.99,9.01,17.0,0.95,1.56,,89.55,85.94,,,Visualizer
moment,24.212,8.99,17.3,0.96,1.56,,89.55,86.05,,,Visualizer
moment,24.39,9.03,17.6,0.96,1.56,,89.65,86.02,,,Visualizer
moment,24.617,8.96,17.9,0.98,1.47,,89.71,86.0,,,Visualizer
moment,24.84,9.0,18.0,0.97,1.47,,89.75,86.03,,,Visualizer
moment,25.018,9.01,18.5,0.94,1.47,,89.71,86.02,,,Visualizer
moment,25.246,8.97,18.9,0.97,1.56,,89.78,86.12,,,Visualizer
moment,25.471,9.0,19.3,0.98,1.47,,89.71,86.1,,,Visualizer
moment,25.661,9.0,19.5,0.97,1.56,,89.81,86.16,,,Visualizer
moment,25.875,9.0,19.8,0.99,1.56,,89.81,86.2,,,Visualizer
moment,26.099,9.01,20.3,0.99,1.56,,89.84,86.2,,,Visualizer
moment,26.324,9.01,20.4,1.0,1.47,,90.01,86.18,,,Visualizer
moment,26.507,9.01,20.6,1.0,1.56,,89.88,86.26,,,Visualizer
moment,26.686,8.99,21.0,1.0,1.47,,89.88,86.24,,,Visualizer
moment,26.91,9.01,21.4,1.0,1.56,,89.88,86.31,,,Visualizer
moment,27.138,8.99,21.9,1.03,1.56,,89.95,86.38,,,Visualizer
moment,27.34,9.05,22.1,1.0,1.66,,89.81,86.4,,,Visualizer
moment,27.54,9.01,22.4,1.02,1.66,,89.88,86.41,,,Visualizer
moment,27.763,9.02,22.9,1.02,1.66,,89.71,86.36,,,Visualizer
moment,27.953,9.03,23.1,1.01,1.66,,89.81,86.43,,,Visualizer
moment,28.19,8.95,23.6,1.05,1.66,,89.61,86.44,,,Visualizer
moment,28.35,9.06,23.7,1.04,1.56,,89.58,86.48,,,Visualizer
moment,28.573,9.05,24.0,1.03,1.56,,89.48,86.51,,,Visualizer
moment,28.8,9.0,24.6,1.04,1.66,,89.35,86.51,,,Visualizer
moment,28.98,9.01,24.7,1.05,1.56,,89.38,86.57,,,Visualizer
moment,29.234,9.02,25.0,1.05,1.56,,89.41,86.56,,,Visualizer
moment,29.432,9.03,25.5,1.03,1.56,,89.18,86.6,,,Visualizer
moment,29.609,9.01,25.7,1.05,1.66,,89.15,86.63,,,Visualizer
moment,29.841,9.04,26.2,1.04,1.56,,89.09,86.63,,,Visualizer
moment,30.017,9.03,26.5,1.03,1.56,,88.99,86.6,,,Visualizer
moment,30.238,9.03,26.7,1.04,1.66,,88.86,86.61,,,Visualizer
moment,30.465,9.03,27.2,1.03,1.66,,88.89,86.67,,,Visualizer
moment,30.663,9.03,27.3,1.04,1.56,,88.62,86.62,,,Visualizer
moment,30.904,9.05,27.8,1.02,1.56,,88.69,86.67,,,Visualizer
moment,31.095,9.01,28.1,1.03,1.56,,88.69,86.69,,,Visualizer
moment,31.273,9.05,28.3,1.04,1.56,,88.56,86.72,,,Visualizer
moment,31.521,9.05,28.8,1.03,1.56,,88.39,86.69,,,Visualizer
moment,31.726,9.03,29.2,1.04,1.66,,88.46,86.71,,,Visualizer
moment,31.963,9.01,29.3,1.05,1.56,,88.27,86.71,,,Visualizer
moment,32.136,9.05,29.8,1.03,1.66,,88.2,86.72,,,Visualizer
moment,32.308,9.02,29.9,1.04,1.56,,88.27,86.72,,,Visualizer
moment,32.536,9.05,30.4,1.03,1.56,,88.17,86.7,,,Visualizer
moment,32.761,9.02,30.7,1.03,1.47,,88.04,86.74,,,Visualizer
moment,32.946,9.04,30.9,1.04,1.56,,88.07,86.73,,,Visualizer
moment,33.166,9.05,31.4,1.04,1.56,,87.97,86.72,,,Visualizer
moment,33.391,9.03,31.7,1.04,1.56,,88.07,86.66,,,Visualizer
moment,33.57,9.01,32.2,1.03,1.56,,87.94,86.72,,,Visualizer
moment,33.793,9.04,32.3,1.02,1.56,,87.84,86.69,,,Visualizer
moment,33.976,9.02,32.8,1.03,1.56,,87.74,86.73,,,Visualizer
moment,34.2,9.04,32.9,1.02,1.47,,87.64,86.7,,,Visualizer
moment,34.424,9.03,33.4,1.02,1.47,,87.58,86.7,,,Visualizer
moment,34.606,9.02,33.4,1.02,1.47,,87.61,86.65,,,Visualizer
moment,34.832,9.05,33.9,1.02,1.56,,87.54,86.71,,,Visualizer
moment,35.055,9.02,34.2,1.02,1.56,,87.45,86.65,,,Visualizer
moment,35.25,9.06,34.7,1.01,1.56,,87.32,86.61,,,Visualizer
moment,35.46,9.04,34.9,1.01,1.56,,87.38,86.69,,,Visualizer
moment,35.64,9.05,35.4,0.99,1.56,,87.09,86.65,,,Visualizer
moment,35.868,9.01,35.6,1.0,1.47,,87.18,86.65,,,Visualizer
moment,36.097,9.03,35.8,1.01,1.56,,86.99,86.63,,,Visualizer
moment,36.27,9.05,36.3,0.99,1.56,,87.12,86.59,,,Visualizer
moment,36.495,9.04,36.4,0.99,1.47,,86.99,86.62,,,Visualizer
moment,36.766,9.04,36.9,0.98,1.47,,87.05,86.62,,,Visualizer
moment,36.899,9.07,37.2,0.98,1.56,,86.93,86.6,,,Visualizer
moment,37.126,8.98,37.3,0.98,1.47,,86.89,86.56,,,Visualizer
moment,37.348,9.05,37.8,1.0,1.47,,86.76,86.58,,,Visualizer
moment,37.53,9.07,38.2,0.99,1.56,,86.86,86.58,,,Visualizer
moment,37.755,9.0,38.3,0.97,1.56,,86.73,86.59,,,Visualizer
moment,37.936,9.03,38.7,0.98,1.47,,86.73,86.59,,,Visualizer
moment,38.158,9.03,38.9,0.97,1.56,,86.6,86.52,,,Visualizer
moment,38.416,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.195,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.895,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.56,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.189,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
