information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.176,0.33,26.9,0.86,2.01,,89.85,90.11,,,Visualizer
moment,14.401,0.31,27.3,0.67,1.55,,89.85,90.12,,,Visualizer
moment,14.629,0.29,27.4,0.56,1.37,,90.01,90.1,,,Visualizer
moment,14.81,0.32,27.7,0.57,1.28,,89.98,90.06,,,Visualizer
moment,15.032,0.28,28.0,0.45,1.09,,89.98,90.05,,,Visualizer
moment,15.215,0.24,28.1,0.35,1.09,,89.98,90.01,,,Visualizer
moment,15.436,0.24,28.2,0.27,0.82,,89.91,90.0,,,Visualizer
moment,15.661,0.22,28.3,0.21,0.82,,89.88,90.02,,,Visualizer
moment,15.89,0.2,28.4,0.16,0.64,,89.91,90.01,,,Visualizer
moment,16.066,0.19,28.6,0.24,0.55,,89.95,89.99,,,Visualizer
moment,16.291,0.21,28.7,0.23,0.55,,89.88,89.91,,,Visualizer
moment,16.471,0.18,28.7,0.18,0.55,,89.88,89.94,,,Visualizer
moment,16.696,0.17,29.0,0.28,0.64,,89.95,89.92,,,Visualizer
moment,16.875,0.21,28.9,0.26,0.55,,89.88,89.94,,,Visualizer
moment,17.103,0.17,29.1,0.21,0.46,,89.78,89.87,,,Visualizer
moment,17.33,0.15,29.2,0.16,0.55,,89.71,89.85,,,Visualizer
moment,17.507,0.15,29.2,0.12,0.46,,89.65,89.89,,,Visualizer
moment,17.732,0.14,29.2,0.1,0.36,,89.71,89.85,,,Visualizer
moment,17.955,0.13,29.5,0.08,0.55,,89.55,89.8,,,Visualizer
moment,18.136,0.12,29.6,0.06,0.46,,89.55,89.82,,,Visualizer
moment,18.36,0.12,29.6,0.19,0.36,,89.48,89.78,,,Visualizer
moment,18.543,0.13,29.8,0.19,0.55,,89.29,89.72,,,Visualizer
moment,18.766,0.12,29.8,0.15,0.55,,89.16,89.76,,,Visualizer
moment,18.991,0.11,29.9,0.12,0.36,,89.22,89.72,,,Visualizer
moment,19.172,0.11,30.0,0.18,0.46,,89.25,89.72,,,Visualizer
moment,19.397,0.13,30.1,0.2,0.46,,89.09,89.78,,,Visualizer
moment,19.621,0.11,30.1,0.16,0.36,,88.99,89.73,,,Visualizer
moment,19.802,0.1,30.1,0.12,0.27,,88.73,89.72,,,Visualizer
moment,20.027,0.1,30.2,0.1,0.27,,88.66,89.63,,,Visualizer
moment,20.208,0.1,30.3,0.07,0.27,,88.6,89.59,,,Visualizer
moment,20.433,0.1,30.4,0.15,0.36,,88.5,89.65,,,Visualizer
moment,20.656,0.1,30.5,0.21,0.36,,88.21,89.63,,,Visualizer
moment,20.836,0.09,30.5,0.17,0.36,,88.14,89.58,,,Visualizer
moment,21.06,0.09,30.5,0.13,0.27,,88.17,89.62,,,Visualizer
moment,21.287,0.09,30.7,0.1,0.36,,88.01,89.65,,,Visualizer
moment,21.466,0.09,30.7,0.08,0.27,,87.81,89.54,,,Visualizer
moment,21.692,0.08,30.8,0.06,0.27,,87.85,89.5,,,Visualizer
moment,21.871,0.08,30.8,0.06,0.36,,87.71,89.51,,,Visualizer
moment,22.098,0.1,30.9,0.17,0.36,,87.71,89.52,,,Visualizer
moment,22.321,0.09,31.0,0.14,0.36,,87.65,89.49,,,Visualizer
moment,22.502,0.08,31.1,0.27,0.36,,87.62,89.55,,,Visualizer
moment,22.727,0.09,31.1,0.23,0.36,,87.42,89.52,,,Visualizer
moment,22.95,0.08,31.2,0.18,0.36,,87.52,89.49,,,Visualizer
moment,23.131,0.08,31.3,0.14,0.36,,87.32,89.43,,,Visualizer
moment,23.358,0.07,31.3,0.11,0.36,,87.23,89.38,,,Visualizer
moment,23.582,0.07,31.4,0.09,0.36,,87.23,89.37,,,Visualizer
moment,23.806,0.07,31.5,0.07,0.36,,87.2,89.43,,,Visualizer
moment,23.987,0.07,31.5,0.05,0.27,,87.1,89.38,,,Visualizer
moment,24.169,0.07,31.6,0.3,0.27,,87.1,89.32,,,Visualizer
moment,24.391,0.08,31.5,0.31,0.18,,86.93,89.39,,,Visualizer
moment,24.616,0.07,31.7,0.24,0.27,,86.87,89.36,,,Visualizer
moment,24.797,0.07,31.7,0.19,0.18,,86.77,89.32,,,Visualizer
moment,25.021,0.07,31.7,0.15,0.18,,86.9,89.31,,,Visualizer
moment,25.247,0.06,31.8,0.12,0.18,,86.9,89.25,,,Visualizer
moment,25.471,0.06,32.1,0.09,0.55,,86.74,89.27,,,Visualizer
moment,25.651,0.06,32.0,0.07,0.27,,86.77,89.24,,,Visualizer
moment,25.833,0.06,32.0,0.09,0.27,,86.74,89.22,,,Visualizer
moment,26.055,0.07,32.0,0.34,0.27,,86.64,89.17,,,Visualizer
moment,26.281,0.07,32.1,0.29,0.27,,86.67,89.2,,,Visualizer
moment,26.46,0.06,32.2,0.23,0.27,,86.71,89.17,,,Visualizer
moment,26.688,0.06,32.2,0.18,0.18,,86.71,89.13,,,Visualizer
moment,26.912,0.06,32.3,0.14,0.27,,86.67,89.14,,,Visualizer
moment,27.136,0.06,32.4,0.11,0.36,,86.71,89.12,,,Visualizer
moment,27.316,0.05,32.4,0.08,0.27,,86.71,89.1,,,Visualizer
moment,27.54,0.05,32.4,0.06,0.18,,86.74,89.08,,,Visualizer
moment,27.724,0.05,32.4,0.27,0.18,,86.71,89.18,,,Visualizer
moment,27.947,0.07,32.6,0.28,0.27,,86.67,89.05,,,Visualizer
moment,28.128,0.06,32.5,0.22,0.09,,86.54,89.08,,,Visualizer
moment,28.351,0.05,32.7,0.17,0.27,,86.57,89.04,,,Visualizer
moment,28.577,0.06,32.7,0.13,0.27,,86.57,88.95,,,Visualizer
moment,28.802,0.05,32.7,0.1,0.27,,86.45,88.94,,,Visualizer
moment,28.981,0.05,32.8,0.08,0.36,,86.41,88.92,,,Visualizer
moment,29.206,0.05,32.9,0.06,0.36,,86.35,89.0,,,Visualizer
moment,29.387,0.05,32.9,0.16,0.18,,86.32,88.99,,,Visualizer
moment,29.612,0.06,32.9,0.17,0.27,,86.35,88.94,,,Visualizer
moment,29.792,0.05,32.9,0.13,0.18,,86.22,88.88,,,Visualizer
moment,30.017,0.05,32.9,0.26,0.18,,86.45,88.83,,,Visualizer
moment,30.241,0.05,33.1,0.23,0.18,,86.29,88.83,,,Visualizer
moment,30.466,0.05,33.1,0.18,0.18,,86.35,88.81,,,Visualizer
moment,30.646,0.05,33.1,0.14,0.18,,86.54,88.78,,,Visualizer
moment,30.872,0.05,33.1,0.11,0.18,,86.32,88.81,,,Visualizer
moment,31.051,0.05,33.3,0.08,0.27,,86.32,88.75,,,Visualizer
moment,31.277,0.05,33.4,0.07,0.27,,86.25,88.76,,,Visualizer
moment,31.458,0.05,33.4,0.18,0.27,,86.25,88.73,,,Visualizer
moment,31.682,0.05,33.5,0.16,0.36,,86.32,88.7,,,Visualizer
moment,31.906,0.04,33.4,0.12,0.27,,86.29,88.75,,,Visualizer
moment,32.13,0.05,33.5,0.1,0.36,,86.22,88.68,,,Visualizer
moment,32.311,0.05,33.6,0.07,0.27,,86.19,88.68,,,Visualizer
moment,32.535,0.04,33.6,0.22,0.27,,86.25,88.64,,,Visualizer
moment,32.716,0.05,33.6,0.19,0.09,,86.02,88.63,,,Visualizer
moment,32.94,0.04,33.6,0.15,0.18,,86.15,88.65,,,Visualizer
moment,33.167,0.04,33.7,0.11,0.18,,86.02,88.54,,,Visualizer
moment,33.347,0.04,33.8,0.09,0.27,,86.12,88.59,,,Visualizer
moment,33.572,0.05,33.8,0.2,0.18,,85.99,88.56,,,Visualizer
moment,33.796,0.05,33.8,0.17,0.18,,86.02,88.53,,,Visualizer
moment,33.977,0.04,33.8,0.13,0.18,,85.93,88.5,,,Visualizer
moment,34.202,0.04,34.0,0.1,0.18,,85.89,88.46,,,Visualizer
moment,34.381,0.04,34.1,0.08,0.27,,85.93,88.41,,,Visualizer
moment,34.607,0.04,34.0,0.06,0.18,,85.96,88.43,,,Visualizer
moment,34.83,0.04,34.1,0.05,0.27,,85.8,88.49,,,Visualizer
moment,35.012,0.04,34.1,0.09,0.27,,85.8,88.36,,,Visualizer
moment,35.237,0.05,34.2,0.28,0.27,,85.93,88.35,,,Visualizer
moment,35.462,0.05,34.3,0.24,0.18,,85.89,88.4,,,Visualizer
moment,35.64,0.04,34.3,0.18,0.27,,85.8,88.32,,,Visualizer
moment,35.866,0.04,34.4,0.14,0.27,,85.8,88.28,,,Visualizer
moment,36.045,0.04,34.4,0.11,0.18,,85.89,88.24,,,Visualizer
moment,36.274,0.04,34.5,0.09,0.27,,85.77,88.28,,,Visualizer
moment,36.497,0.04,34.5,0.07,0.27,,85.77,88.24,,,Visualizer
moment,36.679,0.04,34.6,0.16,0.27,,85.73,88.29,,,Visualizer
moment,36.902,0.05,34.7,0.17,0.27,,85.73,88.22,,,Visualizer
moment,37.126,0.04,34.7,0.14,0.27,,85.73,88.19,,,Visualizer
moment,37.306,0.04,34.7,0.11,0.18,,85.64,88.23,,,Visualizer
moment,37.531,0.04,34.8,0.08,0.27,,85.7,88.19,,,Visualizer
moment,37.712,0.04,34.8,0.23,0.18,,85.64,88.09,,,Visualizer
moment,37.935,0.04,34.9,0.19,0.27,,85.7,88.12,,,Visualizer
moment,38.162,0.04,34.9,0.15,0.18,,85.77,88.11,,,Visualizer
moment,38.341,0.04,34.9,0.12,0.27,,85.7,88.0,,,Visualizer
moment,38.568,0.04,35.0,0.09,0.27,,85.77,87.98,,,Visualizer
moment,38.791,0.05,35.1,0.21,0.27,,85.73,87.99,,,Visualizer
moment,38.972,0.04,35.1,0.17,0.18,,85.7,87.92,,,Visualizer
moment,39.198,0.04,35.1,0.13,0.27,,85.67,88.01,,,Visualizer
moment,39.376,0.04,35.2,0.1,0.27,,85.8,87.91,,,Visualizer
moment,39.601,0.04,35.2,0.08,0.18,,85.6,87.95,,,Visualizer
moment,39.826,0.04,35.2,0.06,0.09,,85.64,87.9,,,Visualizer
moment,40.006,0.04,35.3,0.05,0.18,,85.54,87.85,,,Visualizer
moment,40.23,0.04,35.4,0.17,0.27,,85.6,87.9,,,Visualizer
moment,40.46,0.04,35.5,0.15,0.27,,85.64,87.87,,,Visualizer
moment,40.636,0.04,35.5,0.12,0.27,,85.47,87.84,,,Visualizer
moment,40.863,0.04,35.5,0.21,0.27,,85.54,87.75,,,Visualizer
moment,41.086,0.04,35.6,0.23,0.27,,85.6,87.82,,,Visualizer
moment,41.267,0.04,35.6,0.19,0.18,,85.51,87.84,,,Visualizer
moment,41.492,0.04,35.6,0.14,0.18,,85.47,87.73,,,Visualizer
moment,41.671,0.04,35.7,0.11,0.18,,85.54,87.69,,,Visualizer
moment,41.898,0.04,35.8,0.09,0.27,,85.57,87.7,,,Visualizer
moment,42.121,0.04,35.8,0.14,0.18,,85.54,87.66,,,Visualizer
moment,42.303,0.04,35.9,0.18,0.27,,85.54,87.67,,,Visualizer
moment,42.525,0.04,35.9,0.15,0.27,,85.57,87.64,,,Visualizer
moment,42.751,0.04,36.0,0.12,0.27,,85.64,87.54,,,Visualizer
moment,42.976,0.04,36.0,0.09,0.18,,85.6,87.57,,,Visualizer
moment,43.156,0.04,36.2,0.07,0.36,,85.47,87.55,,,Visualizer
moment,43.336,0.04,36.2,0.05,0.27,,85.6,87.53,,,Visualizer
moment,43.561,0.04,36.2,0.17,0.27,,85.41,87.52,,,Visualizer
moment,43.788,0.05,36.2,0.16,0.27,,85.57,87.6,,,Visualizer
moment,43.967,0.04,36.3,0.12,0.27,,85.51,87.53,,,Visualizer
moment,44.192,0.04,36.5,0.1,0.46,,85.57,87.47,,,Visualizer
moment,44.416,0.04,36.5,0.2,0.27,,85.51,87.4,,,Visualizer
moment,44.642,0.04,36.5,0.22,0.27,,85.51,87.39,,,Visualizer
moment,44.821,0.04,36.5,0.17,0.27,,85.51,87.44,,,Visualizer
moment,45.047,0.04,36.6,0.14,0.18,,85.6,87.39,,,Visualizer
moment,45.225,0.04,36.7,0.17,0.18,,85.57,87.35,,,Visualizer
moment,45.455,0.04,36.7,0.21,0.18,,85.64,87.38,,,Visualizer
moment,45.64,0.04,36.8,0.17,0.27,,85.41,87.3,,,Visualizer
moment,45.856,0.04,36.8,0.13,0.27,,85.6,87.28,,,Visualizer
moment,46.083,0.04,36.9,0.1,0.36,,85.6,87.35,,,Visualizer
moment,46.306,0.04,36.9,0.08,0.18,,85.51,87.3,,,Visualizer
moment,46.487,0.04,37.0,0.06,0.18,,85.54,87.22,,,Visualizer
moment,46.711,0.04,37.1,0.18,0.36,,85.57,87.22,,,Visualizer
moment,46.891,0.04,37.1,0.16,0.27,,85.64,87.13,,,Visualizer
moment,47.115,0.04,37.1,0.13,0.18,,85.57,87.1,,,Visualizer
moment,47.295,0.04,37.1,0.1,0.18,,85.6,87.14,,,Visualizer
moment,47.52,0.04,37.2,0.08,0.18,,85.7,87.1,,,Visualizer
moment,47.747,0.03,37.3,0.07,0.18,,85.64,87.12,,,Visualizer
moment,47.971,0.04,37.3,0.18,0.27,,85.6,87.13,,,Visualizer
moment,48.154,0.04,37.3,0.15,0.18,,85.6,87.11,,,Visualizer
moment,48.377,0.03,37.4,0.12,0.27,,85.67,87.05,,,Visualizer
moment,48.557,0.03,37.5,0.09,0.27,,85.6,87.0,,,Visualizer
moment,48.782,0.03,37.5,0.07,0.27,,85.73,86.99,,,Visualizer
moment,49.006,0.03,37.6,0.19,0.27,,85.73,86.98,,,Visualizer
moment,49.186,0.03,37.6,0.16,0.27,,85.67,87.01,,,Visualizer
moment,49.412,0.03,37.7,0.13,0.27,,85.6,86.99,,,Visualizer
moment,49.636,0.03,37.8,0.1,0.27,,85.73,86.93,,,Visualizer
moment,49.815,0.03,37.8,0.08,0.27,,85.67,86.92,,,Visualizer
moment,50.043,0.03,37.9,0.19,0.27,,85.64,86.87,,,Visualizer
moment,50.22,0.03,38.0,0.17,0.36,,85.73,86.81,,,Visualizer
moment,50.491,0.03,38.1,0.13,0.36,,85.73,86.85,,,Visualizer
moment,50.671,0.03,38.1,0.1,0.27,,85.64,86.82,,,Visualizer
moment,50.854,0.03,38.1,0.08,0.27,,85.8,86.78,,,Visualizer
moment,51.079,0.03,38.2,0.15,0.27,,85.6,86.75,,,Visualizer
moment,51.301,0.03,38.3,0.18,0.27,,85.57,86.79,,,Visualizer
moment,51.527,0.03,38.3,0.14,0.18,,85.57,86.71,,,Visualizer
moment,51.707,0.03,38.3,0.11,0.18,,85.7,86.69,,,Visualizer
moment,51.887,0.03,38.4,0.09,0.27,,85.73,86.67,,,Visualizer
moment,52.11,0.03,38.4,0.07,0.27,,85.64,86.68,,,Visualizer
moment,52.337,0.03,38.5,0.18,0.18,,85.54,86.71,,,Visualizer
moment,52.517,0.03,38.6,0.16,0.27,,85.51,86.62,,,Visualizer
moment,52.742,0.03,38.7,0.13,0.36,,85.54,86.61,,,Visualizer
moment,52.966,0.03,38.7,0.1,0.27,,85.57,86.59,,,Visualizer
moment,53.19,0.03,38.7,0.08,0.27,,85.54,86.54,,,Visualizer
moment,53.371,0.03,38.7,0.17,0.18,,85.6,86.48,,,Visualizer
moment,53.554,0.03,38.8,0.17,0.18,,85.6,86.52,,,Visualizer
moment,53.776,0.03,38.7,0.14,0.09,,85.51,86.49,,,Visualizer
moment,54.0,0.03,38.9,0.11,0.18,,85.54,86.55,,,Visualizer
moment,54.182,0.03,38.9,0.08,0.18,,85.57,86.45,,,Visualizer
moment,54.406,0.03,39.0,0.07,0.27,,85.67,86.41,,,Visualizer
moment,54.633,0.03,39.0,0.18,0.18,,85.57,86.39,,,Visualizer
moment,54.812,0.03,39.0,0.15,0.27,,85.47,86.4,,,Visualizer
moment,55.036,0.02,39.3,0.12,0.36,,85.6,86.41,,,Visualizer
moment,55.216,0.02,39.2,0.09,0.18,,85.44,86.34,,,Visualizer
moment,55.441,0.02,39.3,0.07,0.27,,85.51,86.34,,,Visualizer
moment,55.667,0.02,39.3,0.18,0.27,,85.51,86.34,,,Visualizer
moment,55.848,0.02,39.4,0.17,0.36,,85.57,86.32,,,Visualizer
moment,56.072,0.02,39.4,0.14,0.09,,85.44,86.29,,,Visualizer
moment,56.295,0.02,39.3,0.11,0.09,,85.47,86.29,,,Visualizer
moment,56.476,0.02,39.4,0.08,0.09,,85.51,86.3,,,Visualizer
moment,56.701,0.02,39.6,0.06,0.27,,85.54,86.23,,,Visualizer
moment,56.928,0.02,39.7,0.18,0.27,,85.64,86.27,,,Visualizer
moment,57.106,0.02,39.6,0.15,0.18,,85.6,86.17,,,Visualizer
moment,57.333,0.02,39.6,0.12,0.27,,85.41,86.11,,,Visualizer
moment,57.511,0.02,39.6,0.09,0.0,,85.41,86.21,,,Visualizer
moment,57.738,0.02,39.8,0.07,0.18,,85.38,86.19,,,Visualizer
moment,57.965,0.02,39.8,0.18,0.09,,85.41,86.11,,,Visualizer
moment,58.158,0.02,39.8,0.17,0.18,,85.21,86.08,,,Visualizer
moment,58.368,0.02,39.8,0.13,0.18,,85.41,86.06,,,Visualizer
moment,58.592,0.02,39.9,0.1,0.27,,85.54,86.09,,,Visualizer
moment,58.817,0.02,40.0,0.08,0.18,,85.54,86.11,,,Visualizer
moment,58.995,0.02,40.0,0.06,0.27,,85.41,86.01,,,Visualizer
moment,59.223,0.02,40.1,0.18,0.27,,85.41,86.0,,,Visualizer
moment,59.403,0.02,40.1,0.16,0.27,,85.44,86.03,,,Visualizer
moment,59.628,0.02,40.2,0.12,0.27,,85.31,86.02,,,Visualizer
moment,59.805,0.02,40.2,0.09,0.27,,85.38,85.86,,,Visualizer
moment,60.032,0.02,40.1,0.07,0.09,,85.41,85.91,,,Visualizer
moment,60.256,0.02,40.2,0.18,0.09,,85.25,85.91,,,Visualizer
moment,60.48,0.02,40.2,0.17,0.09,,85.25,85.87,,,Visualizer
moment,60.662,0.02,40.2,0.14,0.0,,85.38,85.9,,,Visualizer
moment,60.886,0.02,40.2,0.11,0.0,,85.31,85.82,,,Visualizer
moment,61.067,0.02,40.5,0.08,0.36,,85.15,85.82,,,Visualizer
moment,61.291,0.02,40.3,0.09,0.09,,85.28,85.86,,,Visualizer
moment,61.472,0.02,40.4,0.18,0.18,,85.28,85.8,,,Visualizer
moment,61.695,0.02,40.5,0.15,0.27,,85.21,85.76,,,Visualizer
moment,61.922,0.02,40.7,0.12,0.46,,85.18,85.76,,,Visualizer
moment,62.147,0.02,40.7,0.09,0.18,,85.25,85.71,,,Visualizer
moment,62.326,0.02,40.6,0.07,0.27,,85.15,85.65,,,Visualizer
moment,62.552,0.02,40.7,0.18,0.27,,85.25,85.63,,,Visualizer
moment,62.733,0.02,40.6,0.17,0.09,,85.12,85.75,,,Visualizer
moment,62.957,0.02,40.6,0.13,0.0,,85.09,85.74,,,Visualizer
moment,63.18,0.02,40.9,0.1,0.18,,85.21,85.69,,,Visualizer
moment,63.362,0.02,40.8,0.08,0.18,,85.12,85.62,,,Visualizer
moment,63.586,0.02,40.9,0.11,0.27,,84.99,85.64,,,Visualizer
moment,63.811,0.02,40.8,0.18,0.18,,85.12,85.64,,,Visualizer
moment,63.99,0.02,40.8,0.15,0.18,,85.05,85.59,,,Visualizer
moment,64.218,0.02,40.8,0.12,-0.09,,85.18,85.55,,,Visualizer
moment,64.395,0.02,41.0,0.09,0.18,,85.12,85.56,,,Visualizer
moment,64.622,0.02,41.0,0.07,0.09,,85.15,85.55,,,Visualizer
moment,64.847,0.02,41.3,0.19,0.46,,84.89,85.51,,,Visualizer
moment,65.026,0.02,41.0,0.16,0.18,,85.02,85.53,,,Visualizer
moment,65.251,0.02,41.1,0.13,0.27,,84.93,85.51,,,Visualizer
moment,65.476,0.02,41.1,0.1,0.09,,84.89,85.46,,,Visualizer
moment,65.656,0.02,41.2,0.08,0.18,,84.89,85.38,,,Visualizer
moment,65.88,0.02,41.3,0.12,0.0,,84.83,85.39,,,Visualizer
moment,66.061,0.02,41.2,0.18,0.18,,84.86,85.49,,,Visualizer
moment,66.285,0.02,41.1,0.15,0.0,,84.83,85.4,,,Visualizer
moment,66.513,0.02,41.2,0.11,0.09,,84.7,85.4,,,Visualizer
moment,66.691,0.02,41.3,0.09,0.0,,84.83,85.39,,,Visualizer
moment,66.916,0.02,41.3,0.07,0.09,,84.8,85.36,,,Visualizer
moment,67.187,0.02,41.3,0.18,0.18,,84.7,85.35,,,Visualizer
moment,67.323,0.02,41.3,0.16,0.18,,84.7,85.29,,,Visualizer
moment,67.546,0.02,41.5,0.13,0.18,,84.67,85.27,,,Visualizer
moment,67.728,0.02,41.5,0.1,0.18,,84.76,85.27,,,Visualizer
moment,67.952,0.02,41.5,0.08,0.18,,84.67,85.27,,,Visualizer
moment,68.176,0.02,41.5,0.13,0.18,,84.67,85.28,,,Visualizer
moment,68.356,0.02,41.6,0.18,0.27,,84.63,85.2,,,Visualizer
moment,68.581,0.02,41.7,0.15,0.18,,84.54,85.19,,,Visualizer
moment,68.808,0.02,41.7,0.11,0.18,,84.57,85.2,,,Visualizer
moment,68.985,0.02,41.8,0.09,0.27,,84.44,85.18,,,Visualizer
moment,69.213,0.02,41.8,0.07,0.27,,84.44,85.15,,,Visualizer
moment,69.436,0.02,41.8,0.19,0.18,,84.47,85.1,,,Visualizer
moment,69.617,0.02,41.9,0.16,0.18,,84.38,85.18,,,Visualizer
moment,69.844,0.02,41.8,0.13,0.09,,84.28,85.12,,,Visualizer
