information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,3.0,2.0,7.43,0.49,,198.17,198.11,,,Visualizer
moment,5.55,3.16,3.5,7.02,0.86,,198.23,198.21,,,Visualizer
moment,5.699,3.22,4.5,6.51,1.11,,198.11,198.25,,,Visualizer
moment,5.849,3.23,4.9,6.15,1.21,,197.56,198.26,,,Visualizer
moment,6.111,3.26,6.2,5.82,1.53,,196.24,198.17,,,Visualizer
moment,6.299,3.24,7.1,5.43,1.75,,195.17,198.29,,,Visualizer
moment,6.486,3.21,7.5,5.15,1.85,,193.62,198.33,,,Visualizer
moment,6.749,3.23,8.6,4.93,2.12,,192.31,198.31,,,Visualizer
moment,6.899,3.22,9.0,4.72,2.22,,190.84,198.31,,,Visualizer
moment,7.161,3.2,10.2,4.47,2.51,,189.6,198.2,,,Visualizer
moment,7.311,3.17,10.5,4.34,2.59,,188.37,198.19,,,Visualizer
moment,7.536,3.17,11.3,4.19,2.79,,187.43,197.99,,,Visualizer
moment,7.807,3.16,12.3,3.98,3.03,,186.62,197.62,,,Visualizer
moment,7.948,3.14,12.6,3.83,3.11,,185.98,197.57,,,Visualizer
moment,8.174,3.13,13.3,3.74,3.28,,185.63,197.39,,,Visualizer
moment,8.361,3.15,14.0,3.62,3.45,,185.27,197.0,,,Visualizer
moment,8.586,3.12,14.6,3.54,3.6,,185.22,196.75,,,Visualizer
moment,8.774,3.1,15.2,3.47,3.75,,185.04,196.36,,,Visualizer
moment,8.998,3.09,16.1,3.4,3.77,,185.16,196.11,,,Visualizer
moment,9.186,3.09,16.4,3.3,3.72,,185.1,195.76,,,Visualizer
moment,9.411,3.07,17.3,3.23,3.55,,185.45,195.57,,,Visualizer
moment,9.636,3.07,17.6,3.15,3.48,,185.51,195.19,,,Visualizer
moment,9.861,3.07,18.4,3.09,3.33,,185.63,195.12,,,Visualizer
moment,10.091,3.08,19.0,3.04,3.28,,185.57,194.87,,,Visualizer
moment,10.241,3.07,19.2,2.97,3.2,,185.51,194.64,,,Visualizer
moment,10.499,3.06,20.1,2.95,3.11,,185.63,194.45,,,Visualizer
moment,10.723,3.02,20.6,2.94,3.03,,185.63,194.49,,,Visualizer
moment,10.874,3.05,21.2,2.9,3.01,,185.8,194.31,,,Visualizer
moment,11.061,3.05,21.4,2.86,2.96,,185.63,194.1,,,Visualizer
moment,11.286,3.06,22.0,2.83,2.91,,185.45,194.04,,,Visualizer
moment,11.474,3.03,22.5,2.83,2.88,,185.51,193.98,,,Visualizer
moment,11.698,3.04,23.0,2.8,2.81,,185.51,193.87,,,Visualizer
moment,11.961,3.04,23.8,2.73,2.76,,185.45,193.78,,,Visualizer
moment,12.112,3.03,24.3,2.7,2.71,,185.51,193.64,,,Visualizer
moment,12.373,3.04,24.8,2.7,2.66,,185.45,193.57,,,Visualizer
moment,12.561,3.03,25.4,2.66,2.66,,185.74,193.46,,,Visualizer
moment,12.786,3.05,25.9,2.61,2.64,,185.51,193.43,,,Visualizer
moment,12.936,3.01,26.1,2.58,2.61,,185.39,193.28,,,Visualizer
moment,13.311,3.03,27.1,2.56,2.59,,185.57,193.19,,,Visualizer
moment,13.423,3.04,27.4,2.52,2.56,,185.68,193.07,,,Visualizer
moment,13.573,3.05,27.7,2.52,2.56,,185.45,193.01,,,Visualizer
moment,13.798,3.05,28.2,2.44,2.56,,185.68,192.96,,,Visualizer
moment,13.986,3.05,28.6,2.45,2.51,,185.74,192.96,,,Visualizer
moment,14.211,3.03,29.3,2.39,2.49,,185.74,192.88,,,Visualizer
moment,14.435,3.0,29.8,2.42,2.46,,185.63,192.86,,,Visualizer
moment,14.624,3.04,30.0,2.39,2.44,,185.68,192.77,,,Visualizer
moment,14.812,3.03,30.8,2.36,2.44,,185.86,192.65,,,Visualizer
moment,15.035,3.03,31.0,2.4,2.42,,185.91,192.45,,,Visualizer
moment,15.298,3.05,31.7,2.34,2.39,,185.8,192.39,,,Visualizer
moment,15.486,3.03,32.2,2.33,2.39,,185.91,192.24,,,Visualizer
moment,15.673,3.02,32.7,2.29,2.39,,185.68,192.25,,,Visualizer
moment,15.935,3.03,33.2,2.28,2.37,,185.86,192.3,,,Visualizer
moment,16.123,3.06,33.6,2.2,2.34,,185.91,192.2,,,Visualizer
moment,16.273,3.01,33.8,2.21,2.34,,185.98,192.04,,,Visualizer
moment,16.536,3.03,34.5,2.15,2.32,,186.15,191.97,,,Visualizer
moment,16.692,3.04,34.7,2.2,2.29,,186.21,191.94,,,Visualizer
moment,16.948,3.01,35.4,2.18,2.29,,186.21,191.86,,,Visualizer
moment,17.099,3.02,35.6,2.22,2.27,,186.32,191.97,,,Visualizer
moment,17.361,3.05,36.3,2.17,2.27,,186.32,191.72,,,Visualizer
moment,17.548,3.04,36.8,2.18,2.24,,186.44,191.75,,,Visualizer
