information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.273,3.05,7.95,0.12,0.88,,82.6,86.78,,,Visualizer
moment,10.498,2.88,8.02,0.09,0.76,,82.6,86.75,,,Visualizer
moment,10.761,2.72,8.09,0.07,0.66,,82.54,86.65,,,Visualizer
moment,11.023,2.57,8.15,0.06,0.65,,82.57,86.62,,,Visualizer
moment,11.289,2.44,8.25,0.04,0.55,,82.57,86.62,,,Visualizer
moment,11.511,2.3,8.35,0.03,0.56,,82.47,86.57,,,Visualizer
moment,11.774,2.19,8.45,0.09,0.54,,82.57,86.52,,,Visualizer
moment,12.0,2.2,8.78,0.34,0.55,,82.66,86.52,,,Visualizer
moment,12.26,2.51,8.83,0.66,0.55,,82.5,86.48,,,Visualizer
moment,12.523,2.91,8.91,0.99,0.5,,82.09,86.42,,,Visualizer
moment,12.748,3.42,9.23,1.23,0.55,,81.28,86.41,,,Visualizer
moment,13.013,3.93,9.4,1.34,0.58,,80.54,86.43,,,Visualizer
moment,13.273,4.31,9.65,1.44,0.62,,79.93,86.46,,,Visualizer
moment,13.498,4.63,9.93,1.48,0.67,,79.36,86.55,,,Visualizer
moment,13.761,4.95,10.14,1.49,0.69,,78.91,86.6,,,Visualizer
moment,14.023,5.15,10.39,1.52,0.73,,78.52,86.66,,,Visualizer
moment,14.248,5.33,10.77,1.47,0.7,,78.39,86.64,,,Visualizer
moment,14.511,5.45,11.1,1.45,0.77,,78.33,86.59,,,Visualizer
moment,14.773,5.51,11.52,1.51,0.85,,78.46,86.62,,,Visualizer
moment,14.998,5.65,11.79,1.51,0.91,,78.62,86.65,,,Visualizer
moment,15.26,5.69,12.13,1.57,0.98,,78.91,86.56,,,Visualizer
moment,15.523,5.75,12.67,1.6,1.07,,79.16,86.54,,,Visualizer
moment,15.748,5.76,13.04,1.65,1.14,,79.58,86.43,,,Visualizer
moment,16.012,5.76,13.38,1.69,1.15,,79.68,86.37,,,Visualizer
moment,16.273,5.74,13.98,1.75,1.28,,80.03,86.43,,,Visualizer
moment,16.498,5.75,14.63,1.82,1.42,,80.38,86.36,,,Visualizer
moment,16.763,5.79,15.08,1.87,1.45,,80.48,86.31,,,Visualizer
moment,17.024,5.78,15.52,1.93,1.52,,80.64,86.24,,,Visualizer
moment,17.248,5.8,16.22,2.02,1.63,,80.77,86.23,,,Visualizer
moment,17.511,5.82,16.72,2.11,1.71,,80.73,86.14,,,Visualizer
moment,17.773,5.83,17.48,2.17,1.82,,80.41,86.07,,,Visualizer
moment,17.998,5.84,18.07,2.24,1.91,,80.16,86.01,,,Visualizer
moment,18.261,5.82,18.6,2.31,1.97,,79.87,86.04,,,Visualizer
moment,18.523,5.8,19.42,2.38,2.07,,79.55,85.97,,,Visualizer
moment,18.748,5.78,20.05,2.48,2.16,,79.23,85.83,,,Visualizer
moment,19.012,5.82,20.66,2.56,2.24,,78.68,85.74,,,Visualizer
moment,19.273,5.77,21.59,2.68,2.35,,78.52,85.75,,,Visualizer
moment,19.498,5.81,22.22,2.75,2.42,,78.17,85.71,,,Visualizer
moment,19.761,5.78,23.21,2.79,2.53,,78.01,85.57,,,Visualizer
moment,20.022,5.73,23.9,2.88,2.62,,77.75,85.49,,,Visualizer
moment,20.248,5.73,24.87,2.94,2.71,,77.69,85.41,,,Visualizer
moment,20.516,5.72,25.62,3.04,2.79,,77.66,85.29,,,Visualizer
moment,20.772,5.72,26.69,3.06,2.89,,77.47,85.22,,,Visualizer
moment,20.998,5.7,27.4,3.09,2.95,,77.47,85.13,,,Visualizer
moment,21.268,5.67,28.16,3.18,3.03,,77.43,84.97,,,Visualizer
moment,21.523,5.68,29.23,3.26,3.11,,77.24,84.77,,,Visualizer
moment,21.748,5.64,30.01,3.36,3.18,,77.34,84.73,,,Visualizer
moment,22.012,5.68,30.71,3.42,3.22,,77.24,84.66,,,Visualizer
moment,22.273,5.63,31.93,3.42,3.31,,77.21,84.53,,,Visualizer
moment,22.498,5.61,33.05,3.48,3.39,,77.14,84.38,,,Visualizer
moment,22.76,5.62,33.86,3.5,3.43,,77.18,84.29,,,Visualizer
moment,23.023,5.57,34.62,3.53,3.47,,76.98,84.15,,,Visualizer
moment,23.248,5.59,35.84,3.55,3.54,,76.98,84.07,,,Visualizer
moment,23.511,5.59,36.63,3.59,3.58,,76.92,83.98,,,Visualizer
moment,23.772,5.55,37.79,3.62,3.63,,76.82,83.8,,,Visualizer
moment,23.998,5.54,38.57,3.64,3.65,,76.86,83.7,,,Visualizer
moment,24.261,5.48,39.4,3.7,3.69,,76.92,83.53,,,Visualizer
moment,24.526,5.47,40.63,3.75,3.73,,76.89,83.47,,,Visualizer
moment,24.748,5.52,41.42,3.75,3.75,,76.86,83.38,,,Visualizer
moment,25.01,5.53,42.62,3.71,3.78,,76.82,83.26,,,Visualizer
moment,25.273,5.43,43.4,3.74,3.79,,76.79,83.16,,,Visualizer
