information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.684,3.04,3.3,0.32,0.37,,82.32,87.59,,,Visualizer
moment,21.88,2.95,3.3,0.38,0.32,,82.54,87.57,,,Visualizer
moment,22.101,3.01,3.5,0.38,0.37,,82.51,87.53,,,Visualizer
moment,22.268,2.99,3.6,0.38,0.39,,82.48,87.51,,,Visualizer
moment,22.515,2.99,3.7,0.44,0.42,,82.45,87.55,,,Visualizer
moment,22.707,3.01,3.7,0.45,0.42,,82.35,87.46,,,Visualizer
moment,22.907,3.04,3.7,0.42,0.37,,82.41,87.51,,,Visualizer
moment,23.099,3.01,3.8,0.4,0.35,,82.32,87.5,,,Visualizer
moment,23.302,2.97,4.0,0.4,0.39,,82.41,87.47,,,Visualizer
moment,23.539,3.01,4.1,0.45,0.39,,82.32,87.48,,,Visualizer
moment,23.731,3.1,4.1,0.61,0.39,,82.32,87.47,,,Visualizer
moment,23.926,3.44,4.2,0.83,0.37,,82.22,87.44,,,Visualizer
moment,24.127,3.93,4.2,1.0,0.35,,82.16,87.38,,,Visualizer
moment,24.366,4.14,4.2,1.2,0.35,,82.16,87.32,,,Visualizer
moment,24.56,4.42,4.6,1.36,0.44,,82.0,87.38,,,Visualizer
moment,24.756,4.8,4.6,1.5,0.44,,82.0,87.37,,,Visualizer
moment,24.999,5.19,4.7,1.58,0.39,,81.93,87.34,,,Visualizer
moment,25.194,5.57,4.9,1.68,0.44,,82.09,87.28,,,Visualizer
moment,25.394,6.05,5.1,1.75,0.44,,82.32,87.33,,,Visualizer
moment,25.584,6.64,5.2,1.79,0.47,,82.8,87.25,,,Visualizer
moment,25.828,7.21,5.7,1.84,0.59,,83.25,87.11,,,Visualizer
moment,26.024,7.59,5.9,1.86,0.62,,83.93,87.16,,,Visualizer
moment,26.222,7.98,6.1,1.87,0.64,,84.73,87.2,,,Visualizer
moment,26.415,8.49,6.7,1.74,0.74,,85.61,87.11,,,Visualizer
moment,26.666,8.44,6.9,1.75,0.79,,86.61,87.06,,,Visualizer
moment,26.851,8.67,7.4,1.63,0.91,,87.39,87.0,,,Visualizer
moment,27.047,8.54,7.6,1.52,0.96,,88.38,86.89,,,Visualizer
moment,27.29,8.39,8.0,1.53,0.99,,89.16,86.87,,,Visualizer
moment,27.486,8.58,8.3,1.47,1.04,,90.02,86.8,,,Visualizer
moment,27.682,8.5,8.7,1.44,1.13,,90.72,86.81,,,Visualizer
moment,27.875,8.41,8.9,1.5,1.18,,91.25,86.81,,,Visualizer
moment,28.129,8.49,9.5,1.48,1.31,,91.65,86.8,,,Visualizer
moment,28.32,8.45,10.0,1.53,1.38,,91.88,86.76,,,Visualizer
moment,28.51,8.45,10.2,1.56,1.41,,92.02,86.79,,,Visualizer
moment,28.705,8.41,10.5,1.53,1.45,,91.85,86.82,,,Visualizer
moment,28.948,8.3,11.1,1.61,1.6,,91.52,86.88,,,Visualizer
moment,29.145,8.45,11.6,1.64,1.65,,91.02,86.98,,,Visualizer
moment,29.341,8.5,11.8,1.67,1.68,,90.45,87.09,,,Visualizer
moment,29.58,8.53,12.4,1.59,1.77,,89.79,87.18,,,Visualizer
moment,29.779,8.48,12.6,1.56,1.77,,89.13,87.21,,,Visualizer
moment,29.971,8.29,13.1,1.62,1.82,,88.54,87.41,,,Visualizer
moment,30.169,8.41,13.7,1.56,1.87,,88.14,87.47,,,Visualizer
moment,30.41,8.38,14.1,1.62,1.87,,87.69,87.56,,,Visualizer
moment,30.609,8.44,14.5,1.55,1.87,,87.3,87.71,,,Visualizer
moment,30.802,8.4,14.7,1.53,1.9,,86.91,87.77,,,Visualizer
moment,30.995,8.38,15.1,1.61,1.9,,86.81,87.82,,,Visualizer
moment,31.24,8.44,15.5,1.6,1.9,,86.71,87.88,,,Visualizer
moment,31.434,8.45,16.1,1.57,1.92,,86.61,87.88,,,Visualizer
moment,31.629,8.47,16.3,1.61,1.92,,86.68,87.91,,,Visualizer
moment,31.874,8.46,16.9,1.59,1.97,,86.58,87.92,,,Visualizer
moment,32.071,8.48,17.3,1.49,1.95,,86.81,87.96,,,Visualizer
moment,32.264,8.41,17.7,1.52,1.97,,86.87,87.93,,,Visualizer
moment,32.459,8.42,18.1,1.54,1.95,,87.04,87.89,,,Visualizer
moment,32.702,8.44,18.3,1.55,1.97,,87.1,87.91,,,Visualizer
moment,32.896,8.51,18.9,1.56,1.92,,87.33,87.8,,,Visualizer
moment,33.093,8.35,19.1,1.59,1.92,,87.36,87.72,,,Visualizer
moment,33.29,8.35,19.3,1.58,1.95,,87.56,87.78,,,Visualizer
moment,33.53,8.52,19.9,1.56,1.92,,87.52,87.71,,,Visualizer
moment,33.723,8.36,20.6,1.63,1.97,,87.59,87.71,,,Visualizer
moment,33.921,8.43,20.7,1.53,1.92,,87.56,87.63,,,Visualizer
moment,34.168,8.3,21.3,1.57,1.95,,87.66,87.59,,,Visualizer
moment,34.368,8.43,21.7,1.55,1.92,,87.62,87.62,,,Visualizer
moment,34.553,8.47,22.0,1.56,1.95,,87.72,87.51,,,Visualizer
moment,34.757,8.51,22.5,1.55,1.92,,87.66,87.51,,,Visualizer
moment,34.996,8.39,22.7,1.61,1.9,,87.62,87.58,,,Visualizer
moment,35.187,8.43,23.3,1.57,1.92,,87.59,87.55,,,Visualizer
moment,35.384,8.41,23.5,1.54,1.92,,87.56,87.53,,,Visualizer
moment,35.579,8.36,23.9,1.64,1.92,,87.43,87.55,,,Visualizer
moment,35.823,8.45,24.3,1.55,1.92,,87.33,87.57,,,Visualizer
moment,36.019,8.25,24.9,1.56,1.92,,87.3,87.58,,,Visualizer
moment,36.212,8.4,25.3,1.57,1.92,,87.26,87.57,,,Visualizer
moment,36.456,8.5,25.7,1.53,1.92,,87.3,87.53,,,Visualizer
moment,36.652,8.39,26.1,1.58,1.92,,87.26,87.52,,,Visualizer
moment,36.848,8.43,26.3,1.62,1.92,,87.39,87.56,,,Visualizer
moment,37.041,8.54,26.9,1.51,1.92,,87.2,87.6,,,Visualizer
