information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.29,1.15,0.0,0.0,0.0,,93.99,94.04,,,Visualizer
moment,17.474,1.13,0.0,0.0,0.0,,94.13,93.97,,,Visualizer
moment,17.674,1.11,0.0,0.0,0.0,,94.06,94.03,,,Visualizer
moment,17.874,1.09,0.0,0.0,0.0,,93.99,93.99,,,Visualizer
moment,18.079,1.07,0.0,0.0,0.0,,93.96,94.03,,,Visualizer
moment,18.33,1.05,0.0,0.0,0.0,,93.99,94.02,,,Visualizer
moment,18.531,1.03,0.0,0.0,0.0,,93.96,93.92,,,Visualizer
moment,18.722,1.01,0.0,0.0,0.0,,94.03,93.91,,,Visualizer
moment,18.923,1.0,0.0,0.0,0.0,,93.89,93.92,,,Visualizer
moment,19.125,0.99,0.0,0.0,0.0,,94.03,93.92,,,Visualizer
moment,19.321,0.97,0.0,0.0,0.0,,93.96,93.83,,,Visualizer
moment,19.579,0.96,0.0,0.0,0.0,,93.99,93.82,,,Visualizer
moment,19.781,0.94,0.0,0.0,0.0,,93.82,93.84,,,Visualizer
moment,19.987,0.92,0.0,0.0,0.0,,93.93,93.82,,,Visualizer
moment,20.174,0.91,0.0,0.0,0.0,,94.06,93.81,,,Visualizer
moment,20.382,0.9,0.0,0.0,0.0,,93.96,93.76,,,Visualizer
moment,20.572,0.88,0.0,0.0,0.0,,93.86,93.63,,,Visualizer
moment,20.832,0.87,0.0,0.0,0.0,,93.86,93.67,,,Visualizer
moment,21.03,0.86,0.0,0.0,0.0,,93.76,93.67,,,Visualizer
moment,21.228,0.85,0.0,0.0,0.0,,93.82,93.65,,,Visualizer
moment,21.432,0.84,0.0,0.0,0.0,,93.86,93.67,,,Visualizer
moment,21.624,0.83,0.0,0.0,0.0,,93.79,93.65,,,Visualizer
moment,21.832,0.82,0.0,0.0,0.0,,93.79,93.65,,,Visualizer
moment,22.082,0.8,0.0,0.0,0.0,,93.72,93.64,,,Visualizer
moment,22.274,0.79,0.0,0.0,0.0,,93.86,93.57,,,Visualizer
moment,22.484,0.78,0.0,0.0,0.0,,93.76,93.56,,,Visualizer
moment,22.689,0.77,0.0,0.0,0.0,,93.76,93.51,,,Visualizer
moment,22.873,0.76,0.0,0.0,0.0,,93.76,93.47,,,Visualizer
moment,23.075,0.75,0.0,0.0,0.0,,93.82,93.47,,,Visualizer
moment,23.325,0.74,0.0,0.0,0.0,,93.66,93.5,,,Visualizer
moment,23.531,0.73,0.0,0.0,0.0,,93.66,93.52,,,Visualizer
moment,23.789,0.72,0.0,0.0,0.0,,93.62,93.4,,,Visualizer
moment,23.921,0.71,0.0,0.0,0.0,,93.69,93.35,,,Visualizer
moment,24.126,0.7,0.0,0.0,0.0,,93.69,93.37,,,Visualizer
moment,24.326,0.69,0.0,0.0,0.0,,93.66,93.33,,,Visualizer
moment,24.577,0.69,0.0,0.0,0.0,,93.62,93.32,,,Visualizer
moment,24.786,0.68,0.0,0.0,0.0,,93.55,93.29,,,Visualizer
moment,24.978,0.67,0.0,0.0,0.0,,93.52,93.36,,,Visualizer
moment,25.181,0.66,0.0,0.0,0.0,,93.45,93.28,,,Visualizer
moment,25.371,0.65,0.0,0.0,0.0,,93.55,93.26,,,Visualizer
moment,25.576,0.64,0.0,0.0,0.0,,93.48,93.23,,,Visualizer
moment,25.826,0.64,0.0,0.0,0.0,,93.52,93.25,,,Visualizer
moment,26.025,0.63,0.0,0.0,0.0,,93.39,93.23,,,Visualizer
moment,26.232,0.62,0.0,0.0,0.0,,93.35,93.21,,,Visualizer
moment,26.422,0.61,0.0,0.0,0.0,,93.48,93.15,,,Visualizer
moment,26.625,0.61,0.0,0.0,0.0,,93.32,93.06,,,Visualizer
moment,26.828,0.6,0.0,0.0,0.0,,93.42,93.04,,,Visualizer
moment,27.093,0.6,0.0,0.0,0.0,,93.39,93.09,,,Visualizer
moment,27.271,0.59,0.0,0.0,0.0,,93.32,93.03,,,Visualizer
moment,27.471,0.58,0.0,0.0,0.0,,93.39,92.99,,,Visualizer
moment,27.678,0.57,0.0,0.0,0.0,,93.25,93.05,,,Visualizer
moment,27.881,0.57,0.0,0.0,0.0,,93.29,93.05,,,Visualizer
moment,28.072,0.56,0.0,0.0,0.0,,93.12,92.95,,,Visualizer
moment,28.33,0.55,0.0,0.0,0.0,,93.29,92.97,,,Visualizer
moment,28.522,0.55,0.0,0.0,0.0,,93.22,92.95,,,Visualizer
moment,28.736,0.54,0.0,0.0,0.0,,93.12,92.88,,,Visualizer
moment,28.924,0.54,0.0,0.0,0.0,,93.02,92.88,,,Visualizer
moment,29.124,0.53,0.0,0.0,0.0,,93.15,92.86,,,Visualizer
moment,29.333,0.52,0.0,0.0,0.0,,93.08,92.8,,,Visualizer
moment,29.58,0.52,0.0,0.0,0.0,,93.05,92.76,,,Visualizer
moment,29.771,0.51,0.0,0.0,0.0,,93.05,92.79,,,Visualizer
moment,29.978,0.51,0.0,0.0,0.0,,93.02,92.78,,,Visualizer
moment,30.179,0.5,0.0,0.0,0.0,,93.08,92.75,,,Visualizer
moment,30.426,0.49,0.0,0.0,0.0,,92.98,92.7,,,Visualizer
moment,30.572,0.49,0.0,0.0,0.0,,92.95,92.78,,,Visualizer
moment,30.824,0.48,0.0,0.0,0.0,,92.91,92.62,,,Visualizer
moment,31.027,0.47,0.0,0.0,0.0,,92.88,92.59,,,Visualizer
moment,31.222,0.47,0.0,0.0,0.0,,92.95,92.65,,,Visualizer
moment,31.428,0.47,0.0,0.0,0.0,,92.91,92.58,,,Visualizer
moment,31.623,0.46,0.0,0.0,0.0,,92.81,92.66,,,Visualizer
moment,31.821,0.46,0.0,0.0,0.0,,92.78,92.63,,,Visualizer
moment,32.079,0.45,0.0,0.0,0.0,,92.78,92.54,,,Visualizer
moment,32.279,0.45,0.0,0.0,0.0,,92.78,92.54,,,Visualizer
moment,32.472,0.44,0.0,0.0,0.0,,92.71,92.55,,,Visualizer
moment,32.731,0.43,0.0,0.0,0.0,,92.68,92.5,,,Visualizer
moment,32.872,0.43,0.0,0.0,0.0,,92.71,92.44,,,Visualizer
moment,33.076,0.43,0.0,0.0,0.0,,92.68,92.38,,,Visualizer
moment,33.349,0.42,0.0,0.0,0.0,,92.58,92.45,,,Visualizer
moment,33.524,0.42,0.0,0.0,0.0,,92.58,92.43,,,Visualizer
moment,33.75,0.41,0.0,0.0,0.0,,92.55,92.34,,,Visualizer
moment,33.928,0.41,0.0,0.0,0.0,,92.58,92.34,,,Visualizer
moment,34.132,0.41,0.0,0.0,0.0,,92.58,92.3,,,Visualizer
moment,34.324,0.4,0.0,0.0,0.0,,92.61,92.3,,,Visualizer
moment,34.574,0.4,0.0,0.0,0.0,,92.65,92.21,,,Visualizer
moment,34.789,0.39,0.0,0.0,0.0,,92.61,92.21,,,Visualizer
moment,34.972,0.39,0.0,0.0,0.0,,92.61,92.25,,,Visualizer
moment,35.18,0.38,0.0,0.0,0.0,,92.45,92.22,,,Visualizer
moment,35.372,0.38,0.0,0.0,0.0,,92.41,92.11,,,Visualizer
moment,35.576,0.37,0.0,0.0,0.0,,92.41,92.14,,,Visualizer
moment,35.821,0.37,0.0,0.0,0.0,,92.41,92.19,,,Visualizer
moment,36.031,0.37,0.0,0.0,0.0,,92.38,92.18,,,Visualizer
moment,36.224,0.37,0.0,0.0,0.0,,92.31,92.13,,,Visualizer
moment,36.426,0.36,0.0,0.0,0.0,,92.28,92.13,,,Visualizer
moment,36.632,0.36,0.0,0.0,0.0,,92.31,92.03,,,Visualizer
moment,36.831,0.35,0.0,0.0,0.0,,92.21,92.0,,,Visualizer
moment,37.083,0.35,0.0,0.0,0.0,,92.21,92.01,,,Visualizer
moment,37.272,0.35,0.0,0.0,0.0,,92.28,91.99,,,Visualizer
moment,37.527,0.34,0.0,0.0,0.0,,92.18,91.93,,,Visualizer
moment,37.681,0.34,0.0,0.0,0.0,,92.25,91.93,,,Visualizer
moment,37.881,0.33,0.0,0.0,0.0,,92.18,91.9,,,Visualizer
moment,38.074,0.33,0.0,0.0,0.0,,92.21,91.85,,,Visualizer
moment,38.327,0.32,0.0,0.0,0.0,,92.18,91.81,,,Visualizer
moment,38.522,0.33,0.0,0.15,0.0,,92.11,91.8,,,Visualizer
moment,38.838,0.39,0.0,0.15,0.0,,91.98,91.8,,,Visualizer
moment,38.937,0.35,0.0,0.22,0.0,,91.78,91.8,,,Visualizer
moment,39.126,0.42,0.0,0.25,0.0,,91.84,91.84,,,Visualizer
moment,39.322,0.44,0.0,0.35,0.0,,91.58,91.81,,,Visualizer
moment,39.573,0.47,0.0,0.44,0.0,,91.15,91.74,,,Visualizer
moment,39.78,0.51,0.0,0.51,0.0,,90.82,91.7,,,Visualizer
moment,39.972,0.63,0.0,0.59,0.0,,90.25,91.63,,,Visualizer
moment,40.172,0.71,0.0,0.64,0.0,,89.73,91.59,,,Visualizer
moment,40.425,0.74,0.0,0.74,0.0,,89.2,91.59,,,Visualizer
moment,40.572,0.81,0.0,0.83,0.0,,88.58,91.59,,,Visualizer
moment,40.83,0.92,0.0,0.9,0.0,,87.83,91.54,,,Visualizer
moment,41.025,0.97,0.0,0.97,0.0,,87.38,91.52,,,Visualizer
moment,41.225,1.12,0.0,1.06,0.0,,86.72,91.47,,,Visualizer
moment,41.424,1.21,0.0,1.14,0.0,,85.98,91.55,,,Visualizer
moment,41.624,1.32,0.0,1.23,0.0,,85.5,91.44,,,Visualizer
moment,41.83,1.47,0.0,1.29,0.0,,84.98,91.45,,,Visualizer
moment,42.084,1.61,0.0,1.4,0.0,,84.53,91.37,,,Visualizer
moment,42.273,1.75,0.0,1.45,0.0,,84.21,91.3,,,Visualizer
moment,42.485,2.0,0.0,1.55,0.0,,83.89,91.26,,,Visualizer
moment,42.687,2.23,0.0,1.55,0.0,,83.76,91.19,,,Visualizer
moment,42.873,2.4,0.0,1.61,0.0,,83.6,91.13,,,Visualizer
moment,43.08,2.69,0.0,1.67,0.0,,83.73,91.14,,,Visualizer
moment,43.33,3.02,0.0,1.72,0.0,,83.92,91.03,,,Visualizer
moment,43.523,3.35,0.0,1.75,0.0,,84.11,91.02,,,Visualizer
moment,43.729,3.7,0.0,1.84,0.0,,84.4,90.98,,,Visualizer
moment,43.922,4.13,0.0,1.85,0.0,,84.82,90.91,,,Visualizer
moment,44.123,4.55,0.0,1.88,0.0,,85.24,90.82,,,Visualizer
moment,44.323,5.02,0.0,1.9,0.0,,85.62,90.65,,,Visualizer
moment,44.642,5.48,0.0,1.92,0.0,,86.24,90.52,,,Visualizer
moment,44.772,5.95,0.0,1.95,0.0,,86.89,90.46,,,Visualizer
moment,44.972,6.5,0.0,1.95,0.0,,87.38,90.35,,,Visualizer
moment,45.174,6.81,0.0,1.89,0.0,,87.89,90.34,,,Visualizer
moment,45.377,7.14,0.0,1.9,0.0,,88.52,90.19,,,Visualizer
moment,45.571,7.43,0.0,1.86,0.0,,89.07,90.15,,,Visualizer
moment,45.828,7.66,0.0,1.86,0.0,,89.53,90.1,,,Visualizer
moment,46.022,7.78,0.0,1.85,0.0,,89.86,90.03,,,Visualizer
moment,46.228,7.94,0.0,1.87,0.0,,90.19,90.02,,,Visualizer
moment,46.423,8.14,0.0,1.86,0.0,,90.25,89.92,,,Visualizer
moment,46.622,8.12,0.0,1.84,0.0,,90.32,89.96,,,Visualizer
moment,46.823,8.19,0.0,1.85,0.0,,90.48,89.91,,,Visualizer
moment,47.088,8.25,0.0,1.85,0.0,,90.59,89.89,,,Visualizer
moment,47.279,8.23,0.0,1.87,0.0,,90.48,89.92,,,Visualizer
moment,47.473,8.27,0.0,1.9,0.0,,90.71,89.95,,,Visualizer
moment,47.672,8.22,0.0,1.92,0.0,,90.78,89.98,,,Visualizer
moment,47.881,8.06,0.0,1.89,0.0,,90.98,89.96,,,Visualizer
moment,48.073,7.93,0.0,1.9,0.0,,91.02,89.93,,,Visualizer
moment,48.331,7.85,0.0,1.89,0.0,,91.15,89.97,,,Visualizer
moment,48.523,7.7,0.0,1.93,0.0,,91.21,89.99,,,Visualizer
moment,48.728,7.52,0.0,1.99,0.0,,91.28,89.98,,,Visualizer
moment,48.923,7.34,0.0,1.99,0.0,,91.35,89.96,,,Visualizer
moment,49.122,7.09,0.0,2.03,0.0,,91.48,89.97,,,Visualizer
moment,49.377,6.88,0.0,2.03,0.0,,91.51,89.97,,,Visualizer
moment,49.573,6.66,0.0,2.03,0.0,,91.55,89.99,,,Visualizer
moment,49.773,6.48,0.0,2.05,0.0,,91.61,90.02,,,Visualizer
moment,49.972,6.24,0.0,2.07,0.0,,91.58,90.04,,,Visualizer
moment,50.172,5.99,0.0,2.08,0.0,,91.58,89.98,,,Visualizer
moment,50.374,5.78,0.0,2.07,0.0,,91.58,90.03,,,Visualizer
moment,50.572,5.66,0.0,2.11,0.0,,91.45,90.04,,,Visualizer
moment,50.825,5.41,0.0,2.12,0.0,,91.48,90.02,,,Visualizer
moment,51.041,5.19,0.0,2.13,0.0,,91.38,90.06,,,Visualizer
moment,51.23,5.02,0.0,2.1,0.0,,91.28,90.07,,,Visualizer
moment,51.422,4.86,0.0,2.07,0.0,,90.98,90.05,,,Visualizer
moment,51.629,4.78,0.0,2.1,0.0,,91.02,90.04,,,Visualizer
moment,51.821,4.61,0.0,2.1,0.0,,90.91,90.08,,,Visualizer
moment,52.078,4.42,0.0,2.13,0.0,,90.82,90.11,,,Visualizer
moment,52.272,4.28,0.0,2.09,0.0,,90.75,90.15,,,Visualizer
moment,52.49,4.09,0.0,2.12,0.0,,90.62,90.14,,,Visualizer
moment,52.672,4.01,0.0,2.12,0.0,,90.45,90.12,,,Visualizer
moment,52.875,3.9,0.0,2.09,0.0,,90.48,90.05,,,Visualizer
moment,53.071,3.8,0.0,2.12,0.0,,90.25,90.06,,,Visualizer
moment,53.328,3.71,0.0,2.08,0.0,,90.25,90.02,,,Visualizer
moment,53.522,3.62,0.0,2.07,0.0,,90.22,90.06,,,Visualizer
moment,53.726,3.53,0.0,2.06,0.0,,90.22,90.07,,,Visualizer
moment,53.922,3.43,0.0,2.04,0.0,,90.32,90.04,,,Visualizer
moment,54.134,3.33,0.0,2.07,0.0,,90.09,89.95,,,Visualizer
moment,54.321,3.26,0.0,2.06,0.0,,90.05,89.95,,,Visualizer
moment,54.574,3.22,0.0,2.06,0.0,,90.09,89.97,,,Visualizer
moment,54.78,3.16,0.0,2.04,0.0,,89.93,89.94,,,Visualizer
moment,54.979,3.07,0.0,2.06,0.0,,89.93,89.9,,,Visualizer
moment,55.171,3.02,0.0,2.04,0.0,,89.76,89.86,,,Visualizer
moment,55.372,2.95,0.0,2.05,0.0,,89.7,89.87,,,Visualizer
moment,55.572,2.93,0.0,2.03,0.0,,89.63,89.87,,,Visualizer
moment,55.83,2.88,0.0,2.03,0.0,,89.53,89.86,,,Visualizer
moment,56.022,2.89,0.0,2.03,0.0,,89.53,89.87,,,Visualizer
moment,56.222,2.85,0.0,2.05,0.0,,89.43,89.8,,,Visualizer
moment,56.425,2.8,0.0,2.05,0.0,,89.27,89.82,,,Visualizer
moment,56.622,2.78,0.0,2.01,0.0,,89.27,89.74,,,Visualizer
moment,56.826,2.73,0.0,1.96,0.0,,89.3,89.79,,,Visualizer
moment,57.084,2.72,0.0,1.98,0.0,,89.17,89.72,,,Visualizer
moment,57.273,2.74,0.0,2.02,0.0,,89.14,89.68,,,Visualizer
moment,57.475,2.7,0.0,2.01,0.0,,89.2,89.73,,,Visualizer
