information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.052,0.76,0.0,0.0,0.0,,93.0,92.9,,,Visualizer
moment,26.322,0.75,0.0,0.0,0.0,,92.93,92.91,,,Visualizer
moment,26.592,0.74,0.0,0.0,0.0,,93.0,92.87,,,Visualizer
moment,26.818,0.73,0.0,0.0,0.0,,93.0,92.86,,,Visualizer
moment,27.042,0.73,0.0,0.0,0.0,,92.93,92.89,,,Visualizer
moment,27.312,0.73,0.0,0.0,0.0,,92.96,92.84,,,Visualizer
moment,27.585,0.72,0.0,0.0,0.0,,93.0,92.83,,,Visualizer
moment,27.807,0.71,0.0,0.0,0.0,,93.03,92.87,,,Visualizer
moment,28.077,0.71,0.0,0.0,0.0,,93.06,92.78,,,Visualizer
moment,28.302,0.7,0.0,0.0,0.0,,93.0,92.79,,,Visualizer
moment,28.573,0.7,0.0,0.0,0.0,,93.06,92.77,,,Visualizer
moment,28.843,0.69,0.0,0.0,0.0,,93.1,92.75,,,Visualizer
moment,29.067,0.69,0.0,0.0,0.0,,93.1,92.78,,,Visualizer
moment,29.338,0.68,0.0,0.0,0.0,,93.03,92.77,,,Visualizer
moment,29.562,0.67,0.0,0.0,0.0,,92.96,92.71,,,Visualizer
moment,29.832,0.67,0.0,0.0,0.0,,92.96,92.71,,,Visualizer
moment,30.057,0.66,0.0,0.0,0.0,,92.96,92.71,,,Visualizer
moment,30.327,0.66,0.0,0.0,0.0,,92.89,92.68,,,Visualizer
moment,30.642,0.65,0.0,0.0,0.0,,93.0,92.73,,,Visualizer
moment,30.822,0.65,0.0,0.0,0.0,,93.06,92.73,,,Visualizer
moment,31.092,0.64,0.0,0.0,0.0,,93.03,92.69,,,Visualizer
moment,31.317,0.64,0.0,0.0,0.0,,92.96,92.62,,,Visualizer
moment,31.587,0.63,0.0,0.0,0.0,,93.0,92.64,,,Visualizer
moment,31.812,0.63,0.0,0.0,0.0,,93.1,92.6,,,Visualizer
moment,32.082,0.62,0.0,0.0,0.0,,92.93,92.6,,,Visualizer
moment,32.308,0.62,0.0,0.0,0.0,,93.0,92.59,,,Visualizer
moment,32.577,0.61,0.0,0.0,0.0,,93.06,92.65,,,Visualizer
moment,32.892,0.61,0.0,0.0,0.0,,93.1,92.54,,,Visualizer
moment,33.072,0.6,0.0,0.0,0.0,,93.06,92.6,,,Visualizer
moment,33.343,0.6,0.0,0.0,0.0,,92.96,92.57,,,Visualizer
moment,33.567,0.59,0.0,0.0,0.0,,92.89,92.51,,,Visualizer
moment,33.837,0.59,0.0,0.0,0.0,,93.06,92.62,,,Visualizer
moment,34.062,0.58,0.0,0.0,0.0,,93.03,92.55,,,Visualizer
moment,34.332,0.58,0.0,0.0,0.0,,92.96,92.55,,,Visualizer
moment,34.602,0.58,0.0,0.0,0.0,,93.06,92.46,,,Visualizer
moment,34.827,0.57,0.0,0.0,0.0,,93.0,92.49,,,Visualizer
moment,35.142,0.57,0.0,0.0,0.0,,92.93,92.51,,,Visualizer
moment,35.322,0.56,0.0,0.0,0.0,,92.96,92.48,,,Visualizer
moment,35.637,0.56,0.0,0.0,0.0,,92.96,92.42,,,Visualizer
moment,35.817,0.55,0.0,0.0,0.0,,93.0,92.39,,,Visualizer
moment,36.132,0.55,0.0,0.0,0.0,,92.96,92.43,,,Visualizer
moment,36.312,0.55,0.0,0.0,0.0,,93.0,92.44,,,Visualizer
moment,36.582,0.54,0.0,0.0,0.0,,92.96,92.46,,,Visualizer
moment,36.852,0.54,0.0,0.0,0.0,,92.96,92.45,,,Visualizer
moment,37.077,0.53,0.0,0.0,0.0,,93.0,92.44,,,Visualizer
moment,37.392,0.53,0.0,0.0,0.0,,93.1,92.44,,,Visualizer
moment,37.572,0.53,0.0,0.0,0.0,,93.03,92.4,,,Visualizer
moment,37.842,0.52,0.0,0.0,0.0,,93.0,92.29,,,Visualizer
moment,38.067,0.52,0.0,0.0,0.0,,92.89,92.35,,,Visualizer
moment,38.337,0.52,0.0,0.0,0.0,,92.93,92.38,,,Visualizer
moment,38.652,0.51,0.0,0.0,0.0,,93.0,92.4,,,Visualizer
moment,38.835,0.51,0.0,0.0,0.0,,92.89,92.35,,,Visualizer
moment,39.147,0.51,0.0,0.12,0.0,,92.8,92.33,,,Visualizer
moment,39.327,0.55,0.0,0.12,0.0,,92.89,92.32,,,Visualizer
moment,39.597,0.55,0.0,0.22,0.0,,92.83,92.29,,,Visualizer
moment,39.822,0.61,0.0,0.29,0.0,,92.63,92.25,,,Visualizer
moment,40.095,0.62,0.0,0.37,0.0,,92.49,92.23,,,Visualizer
moment,40.362,0.7,0.0,0.48,0.0,,92.09,92.26,,,Visualizer
moment,40.587,0.74,0.0,0.55,0.0,,91.62,92.44,,,Visualizer
moment,40.901,0.76,0.0,0.68,0.0,,90.93,92.45,,,Visualizer
moment,41.082,0.81,0.0,0.8,0.0,,90.46,92.4,,,Visualizer
moment,41.397,0.86,0.0,0.89,0.0,,89.68,92.39,,,Visualizer
moment,41.577,0.91,0.0,1.01,0.0,,89.08,92.41,,,Visualizer
moment,41.892,0.98,0.0,1.16,0.0,,88.27,92.49,,,Visualizer
moment,42.207,1.1,0.0,1.25,0.0,,87.71,92.56,,,Visualizer
moment,42.342,1.18,0.0,1.39,0.0,,87.09,92.54,,,Visualizer
moment,42.612,1.25,0.0,1.5,0.0,,86.67,92.5,,,Visualizer
moment,42.837,1.36,0.0,1.63,0.0,,86.41,92.45,,,Visualizer
moment,43.152,1.49,0.0,1.76,0.0,,86.15,92.45,,,Visualizer
moment,43.332,1.67,0.0,1.92,0.0,,86.25,92.46,,,Visualizer
moment,43.647,1.82,0.0,2.09,0.0,,86.51,92.41,,,Visualizer
moment,43.962,1.97,0.0,2.18,0.0,,86.87,92.3,,,Visualizer
moment,44.142,2.14,0.0,2.27,0.0,,87.42,92.28,,,Visualizer
moment,44.457,2.33,0.0,2.4,0.0,,87.94,92.16,,,Visualizer
moment,44.592,2.58,0.0,2.5,0.0,,88.66,92.08,,,Visualizer
moment,44.862,2.87,0.0,2.63,0.0,,89.28,92.0,,,Visualizer
moment,45.087,3.28,0.0,2.8,0.0,,90.0,91.93,,,Visualizer
moment,45.402,3.69,0.0,2.87,0.0,,90.93,91.88,,,Visualizer
moment,45.582,4.09,0.0,3.01,0.0,,91.83,91.9,,,Visualizer
moment,45.897,4.68,0.0,3.09,0.0,,92.73,91.89,,,Visualizer
moment,46.212,5.13,0.0,3.22,0.0,,93.37,91.84,,,Visualizer
moment,46.347,5.42,0.0,3.32,0.0,,93.4,91.92,,,Visualizer
moment,46.616,5.34,0.0,3.4,0.0,,92.83,92.05,,,Visualizer
moment,46.841,5.17,0.0,3.44,0.0,,91.93,92.14,,,Visualizer
moment,47.111,4.92,0.0,3.45,0.0,,91.13,92.18,,,Visualizer
moment,47.337,4.77,0.0,3.46,0.0,,90.57,92.22,,,Visualizer
moment,47.652,4.61,0.0,3.49,0.0,,90.23,92.34,,,Visualizer
moment,47.967,4.46,0.0,3.51,0.0,,90.3,92.4,,,Visualizer
moment,48.147,4.37,0.0,3.49,0.0,,90.46,92.3,,,Visualizer
moment,48.462,4.28,0.0,3.49,0.0,,90.73,92.25,,,Visualizer
moment,48.641,4.22,0.0,3.47,0.0,,91.2,92.27,,,Visualizer
moment,48.912,4.16,0.0,3.5,0.0,,91.49,92.21,,,Visualizer
moment,49.092,4.12,0.0,3.48,0.0,,91.79,92.12,,,Visualizer
moment,49.406,4.01,0.0,3.48,0.0,,91.93,92.13,,,Visualizer
moment,49.586,3.99,0.0,3.5,0.0,,92.03,92.18,,,Visualizer
moment,49.902,3.9,0.0,3.47,0.0,,92.19,92.17,,,Visualizer
moment,50.217,3.82,0.0,3.51,0.0,,92.16,92.15,,,Visualizer
moment,50.397,3.8,0.0,3.46,0.0,,92.26,92.18,,,Visualizer
moment,50.712,3.74,0.0,3.46,0.0,,92.23,92.17,,,Visualizer
moment,50.891,3.71,0.0,3.46,0.0,,92.29,92.19,,,Visualizer
moment,51.207,3.69,0.0,3.44,0.0,,92.19,92.29,,,Visualizer
moment,51.342,3.63,0.0,3.4,0.0,,92.16,92.24,,,Visualizer
moment,51.656,3.59,0.0,3.46,0.0,,91.96,92.29,,,Visualizer
moment,51.882,3.61,0.0,3.46,0.0,,91.96,92.38,,,Visualizer
moment,52.152,3.58,0.0,3.49,0.0,,91.99,92.34,,,Visualizer
moment,52.376,3.56,0.0,3.49,0.0,,91.96,92.4,,,Visualizer
moment,52.646,3.51,0.0,3.45,0.0,,91.79,92.37,,,Visualizer
moment,52.962,3.48,0.0,3.51,0.0,,91.76,92.32,,,Visualizer
moment,53.097,3.5,0.0,3.52,0.0,,91.69,92.34,,,Visualizer
moment,53.366,3.48,0.0,3.5,0.0,,91.66,92.32,,,Visualizer
moment,53.592,3.48,0.0,3.51,0.0,,91.73,92.32,,,Visualizer
moment,53.906,3.46,0.0,3.51,0.0,,91.73,92.28,,,Visualizer
moment,54.131,3.45,0.0,3.52,0.0,,91.79,92.35,,,Visualizer
moment,54.401,3.46,0.0,3.52,0.0,,91.83,92.32,,,Visualizer
moment,54.716,3.4,0.0,3.52,0.0,,91.69,92.32,,,Visualizer
moment,54.896,3.4,0.0,3.54,0.0,,91.73,92.37,,,Visualizer
moment,55.211,3.42,0.0,3.53,0.0,,91.66,92.28,,,Visualizer
moment,55.391,3.37,0.0,3.52,0.0,,91.76,92.25,,,Visualizer
moment,55.616,3.36,0.0,3.51,0.0,,91.56,92.3,,,Visualizer
moment,55.889,3.36,0.0,3.47,0.0,,91.69,92.25,,,Visualizer
moment,56.156,3.38,0.0,3.47,0.0,,91.62,92.23,,,Visualizer
moment,56.381,3.37,0.0,3.48,0.0,,91.62,92.24,,,Visualizer
moment,56.651,3.4,0.0,3.44,0.0,,91.66,92.24,,,Visualizer
moment,56.966,3.37,0.0,3.46,0.0,,91.69,92.33,,,Visualizer
moment,57.101,3.39,0.0,3.46,0.0,,91.62,92.25,,,Visualizer
moment,57.461,3.37,0.0,3.46,0.0,,91.53,92.24,,,Visualizer
moment,57.641,3.38,0.0,3.45,0.0,,91.26,92.25,,,Visualizer
moment,57.866,3.38,0.0,3.43,0.0,,91.23,92.23,,,Visualizer
moment,58.136,3.4,0.0,3.5,0.0,,91.33,92.24,,,Visualizer
moment,58.406,3.42,0.0,3.52,0.0,,91.23,92.17,,,Visualizer
moment,58.631,3.37,0.0,3.53,0.0,,91.09,92.15,,,Visualizer
moment,58.901,3.38,0.0,3.46,0.0,,91.2,92.1,,,Visualizer
moment,59.216,3.37,0.0,3.48,0.0,,91.23,92.11,,,Visualizer
moment,59.351,3.4,0.0,3.53,0.0,,91.33,92.1,,,Visualizer
moment,59.621,3.39,0.0,3.55,0.0,,91.2,92.09,,,Visualizer
moment,59.891,3.36,0.0,3.54,0.0,,91.06,92.08,,,Visualizer
moment,60.116,3.31,0.0,3.53,0.0,,91.09,92.04,,,Visualizer
moment,60.386,3.3,0.0,3.54,0.0,,91.03,92.02,,,Visualizer
moment,60.656,3.28,0.0,3.56,0.0,,91.13,91.97,,,Visualizer
moment,60.926,3.24,0.0,3.52,0.0,,91.13,92.01,,,Visualizer
moment,61.151,3.23,0.0,3.49,0.0,,91.03,91.99,,,Visualizer
moment,61.466,3.23,0.0,3.47,0.0,,91.0,92.02,,,Visualizer
moment,61.646,3.24,0.0,3.51,0.0,,90.93,92.03,,,Visualizer
moment,61.871,3.25,0.0,3.49,0.0,,90.86,91.99,,,Visualizer
moment,62.141,3.2,0.0,3.45,0.0,,90.8,91.92,,,Visualizer
moment,62.366,3.19,0.0,3.48,0.0,,90.8,91.87,,,Visualizer
moment,62.636,3.21,0.0,3.5,0.0,,90.63,91.87,,,Visualizer
moment,62.906,3.22,0.0,3.47,0.0,,90.66,91.92,,,Visualizer
moment,63.176,3.22,0.0,3.49,0.0,,90.6,91.79,,,Visualizer
moment,63.401,3.17,0.0,3.51,0.0,,90.57,91.82,,,Visualizer
moment,63.716,3.19,0.0,3.48,0.0,,90.5,91.84,,,Visualizer
moment,63.896,3.18,0.0,3.48,0.0,,90.57,91.8,,,Visualizer
moment,64.121,3.16,0.0,3.47,0.0,,90.5,91.71,,,Visualizer
moment,64.391,3.2,0.0,3.43,0.0,,90.66,91.7,,,Visualizer
moment,64.616,3.19,0.0,3.48,0.0,,90.63,91.68,,,Visualizer
moment,64.886,3.2,0.0,3.5,0.0,,90.7,91.62,,,Visualizer
moment,65.156,3.21,0.0,3.49,0.0,,90.6,91.69,,,Visualizer
moment,65.426,3.21,0.0,3.46,0.0,,90.73,91.66,,,Visualizer
moment,65.651,3.21,0.0,3.49,0.0,,90.6,91.58,,,Visualizer
