information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,3.24,0.0,1.12,0.0,,88.19,89.18,,,Visualizer
moment,8.999,3.24,0.0,0.88,0.0,,88.29,89.14,,,Visualizer
moment,9.267,3.05,0.0,0.69,0.0,,88.12,89.16,,,Visualizer
moment,9.493,2.98,0.0,0.59,0.0,,88.06,89.16,,,Visualizer
moment,9.763,2.97,0.0,0.53,0.0,,88.12,89.05,,,Visualizer
moment,9.989,3.01,0.0,0.62,0.0,,88.02,89.02,,,Visualizer
moment,10.256,3.06,0.1,0.53,0.1,,87.96,89.04,,,Visualizer
moment,10.482,3.02,0.1,0.51,0.1,,87.93,88.96,,,Visualizer
moment,10.752,3.03,0.1,0.45,0.1,,87.76,88.95,,,Visualizer
moment,11.023,3.1,0.1,0.43,0.1,,87.82,88.96,,,Visualizer
moment,11.248,3.16,0.1,0.34,0.0,,87.79,88.9,,,Visualizer
moment,11.519,3.14,0.3,0.26,0.19,,87.86,88.86,,,Visualizer
moment,11.741,3.03,0.3,0.2,0.19,,87.79,88.94,,,Visualizer
moment,12.011,2.94,0.3,0.16,0.19,,87.86,88.92,,,Visualizer
moment,12.282,2.92,0.3,0.24,0.19,,87.79,88.83,,,Visualizer
moment,12.509,2.95,0.5,0.38,0.19,,87.82,88.78,,,Visualizer
moment,12.731,3.06,0.5,0.35,0.19,,87.66,88.84,,,Visualizer
moment,13.003,3.11,0.6,0.28,0.29,,87.59,88.81,,,Visualizer
moment,13.273,3.07,0.5,0.22,0.19,,87.59,88.78,,,Visualizer
moment,13.495,2.98,0.6,0.27,0.29,,87.59,88.83,,,Visualizer
moment,13.772,3.05,0.6,0.52,0.1,,87.39,88.75,,,Visualizer
moment,13.993,3.43,0.7,0.99,0.1,,87.19,88.79,,,Visualizer
moment,14.263,4.12,0.9,1.44,0.39,,86.69,88.73,,,Visualizer
moment,14.489,4.89,0.9,1.84,0.19,,86.36,88.66,,,Visualizer
moment,14.757,5.71,0.8,1.98,0.19,,86.1,88.69,,,Visualizer
moment,14.983,6.48,0.8,2.01,0.1,,86.26,88.71,,,Visualizer
moment,15.254,7.06,1.2,1.97,0.39,,86.46,88.72,,,Visualizer
moment,15.521,7.57,1.2,1.83,0.39,,86.86,88.73,,,Visualizer
moment,15.749,7.9,1.6,1.68,0.77,,87.26,88.65,,,Visualizer
moment,16.019,8.15,1.7,1.56,0.68,,87.72,88.66,,,Visualizer
moment,16.244,8.33,1.8,1.46,0.58,,88.19,88.58,,,Visualizer
moment,16.514,8.43,2.2,1.43,0.97,,88.56,88.51,,,Visualizer
moment,16.738,8.62,2.5,1.36,0.97,,89.13,88.44,,,Visualizer
moment,17.014,8.71,2.7,1.29,1.07,,89.54,88.44,,,Visualizer
moment,17.277,8.7,3.2,1.23,1.07,,89.71,88.35,,,Visualizer
moment,17.502,8.74,3.4,1.24,1.16,,90.05,88.39,,,Visualizer
moment,17.726,8.84,3.8,1.25,1.26,,89.98,88.42,,,Visualizer
moment,18.032,8.87,4.0,1.26,1.36,,90.08,88.42,,,Visualizer
moment,18.267,8.89,4.4,1.27,1.36,,90.11,88.39,,,Visualizer
moment,18.491,8.94,4.7,1.26,1.36,,89.95,88.38,,,Visualizer
moment,18.777,8.93,5.1,1.25,1.26,,89.88,88.38,,,Visualizer
moment,19.019,8.91,5.4,1.25,1.36,,89.64,88.37,,,Visualizer
moment,19.258,8.94,5.9,1.28,1.45,,89.3,88.4,,,Visualizer
moment,19.483,8.96,6.1,1.3,1.55,,89.0,88.41,,,Visualizer
moment,19.753,8.95,6.5,1.33,1.45,,88.86,88.46,,,Visualizer
moment,20.003,8.96,7.0,1.36,1.55,,88.76,88.52,,,Visualizer
moment,20.249,8.99,7.4,1.38,1.65,,88.46,88.47,,,Visualizer
moment,20.535,8.94,7.9,1.41,1.65,,88.33,88.47,,,Visualizer
moment,20.751,8.99,8.3,1.42,1.74,,88.26,88.54,,,Visualizer
moment,21.014,8.94,8.7,1.43,1.84,,88.26,88.63,,,Visualizer
moment,21.261,8.91,9.0,1.49,1.55,,88.29,88.54,,,Visualizer
moment,21.513,8.96,9.6,1.5,1.74,,88.26,88.56,,,Visualizer
moment,21.732,8.93,10.1,1.53,1.74,,88.39,88.58,,,Visualizer
moment,22.001,8.94,10.5,1.56,1.74,,88.5,88.6,,,Visualizer
moment,22.271,8.97,11.1,1.56,1.94,,88.43,88.55,,,Visualizer
moment,22.497,8.88,11.5,1.61,1.84,,88.66,88.59,,,Visualizer
moment,22.778,8.9,12.2,1.63,2.03,,88.59,88.54,,,Visualizer
moment,23.024,8.9,12.4,1.65,2.03,,88.73,88.49,,,Visualizer
moment,23.26,8.86,13.0,1.68,2.03,,88.7,88.51,,,Visualizer
moment,23.487,8.9,13.6,1.69,2.03,,88.73,88.46,,,Visualizer
moment,23.8,8.88,14.1,1.74,2.03,,88.7,88.52,,,Visualizer
moment,23.983,8.91,14.5,1.72,2.03,,88.59,88.5,,,Visualizer
moment,24.253,8.84,15.2,1.77,2.13,,88.53,88.49,,,Visualizer
moment,24.48,8.79,15.6,1.8,2.13,,88.43,88.47,,,Visualizer
moment,24.771,8.8,16.0,1.83,2.03,,88.46,88.48,,,Visualizer
moment,25.024,8.83,16.7,1.84,2.13,,88.26,88.5,,,Visualizer
moment,25.245,8.81,17.2,1.83,2.13,,88.16,88.49,,,Visualizer
moment,25.536,8.72,17.9,1.82,2.23,,88.09,88.54,,,Visualizer
moment,25.765,8.68,18.3,1.82,2.23,,88.02,88.51,,,Visualizer
moment,26.006,8.62,18.8,1.86,2.23,,88.02,88.48,,,Visualizer
moment,26.232,8.69,19.5,1.88,2.23,,87.99,88.5,,,Visualizer
moment,26.517,8.64,20.0,1.87,2.23,,88.09,88.47,,,Visualizer
moment,26.736,8.55,20.6,1.91,2.23,,88.16,88.47,,,Visualizer
moment,26.996,8.61,21.1,1.91,2.23,,88.12,88.47,,,Visualizer
moment,27.272,8.55,21.7,1.89,2.13,,88.19,88.43,,,Visualizer
moment,27.494,8.47,22.2,1.94,2.13,,88.19,88.42,,,Visualizer
moment,27.763,8.5,22.9,1.94,2.23,,88.26,88.39,,,Visualizer
moment,27.994,8.46,23.3,1.98,2.13,,88.09,88.38,,,Visualizer
moment,28.258,8.49,23.8,1.96,2.23,,87.99,88.38,,,Visualizer
moment,28.483,8.42,24.5,1.97,2.23,,88.06,88.39,,,Visualizer
moment,28.772,8.42,25.0,1.96,2.32,,88.02,88.37,,,Visualizer
moment,28.985,8.35,25.6,1.97,2.23,,87.89,88.35,,,Visualizer
moment,29.247,8.38,26.1,1.95,2.23,,87.82,88.33,,,Visualizer
moment,29.474,8.29,26.5,1.96,2.23,,87.89,88.31,,,Visualizer
moment,29.746,8.27,27.2,1.97,2.13,,87.86,88.35,,,Visualizer
moment,30.011,8.26,27.7,1.95,2.23,,87.89,88.33,,,Visualizer
moment,30.24,8.23,28.4,1.94,2.23,,87.99,88.3,,,Visualizer
moment,30.507,8.18,28.8,1.97,2.23,,88.12,88.31,,,Visualizer
moment,30.732,8.19,29.5,1.98,2.23,,88.02,88.33,,,Visualizer
moment,31.023,8.19,29.9,1.99,2.13,,87.99,88.26,,,Visualizer
moment,31.273,8.14,30.7,1.98,2.23,,87.96,88.28,,,Visualizer
moment,31.497,8.07,30.9,2.01,2.23,,87.89,88.3,,,Visualizer
moment,31.722,8.14,31.6,1.99,2.23,,87.82,88.3,,,Visualizer
moment,32.051,8.02,32.2,2.0,2.23,,87.76,88.26,,,Visualizer
moment,32.33,8.04,32.7,1.99,2.23,,87.72,88.25,,,Visualizer
moment,32.488,8.0,33.3,2.0,2.13,,87.72,88.23,,,Visualizer
moment,32.758,7.95,33.6,1.98,2.13,,87.72,88.25,,,Visualizer
moment,32.982,7.92,34.3,1.97,2.23,,87.72,88.23,,,Visualizer
moment,33.255,7.94,34.9,1.93,2.13,,87.62,88.25,,,Visualizer
moment,33.483,7.86,35.4,1.9,2.23,,87.66,88.22,,,Visualizer
moment,33.747,7.84,36.0,1.93,2.13,,87.72,88.2,,,Visualizer
moment,33.977,7.86,36.5,1.95,2.13,,87.66,88.21,,,Visualizer
moment,34.243,7.82,37.1,1.97,2.13,,87.69,88.15,,,Visualizer
moment,34.476,7.81,37.3,1.94,2.13,,87.56,88.09,,,Visualizer
moment,34.736,7.72,38.1,1.95,2.23,,87.59,88.08,,,Visualizer
moment,35.031,7.71,38.5,1.98,2.23,,87.56,88.06,,,Visualizer
moment,35.261,7.76,39.2,1.97,2.23,,87.46,88.09,,,Visualizer
