information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.37,7.4,22.8,2.88,3.16,,193.83,189.63,,,Visualizer
moment,17.55,7.64,23.34,2.95,3.12,,194.13,189.75,,,Visualizer
moment,17.784,7.85,24.36,3.02,3.36,,194.31,189.81,,,Visualizer
moment,17.956,8.07,24.94,3.08,3.28,,194.07,189.94,,,Visualizer
moment,18.185,8.22,25.68,3.16,3.47,,194.19,190.19,,,Visualizer
moment,18.355,8.34,26.29,3.12,3.47,,194.25,190.3,,,Visualizer
moment,18.671,8.23,26.93,3.02,3.57,,194.43,190.23,,,Visualizer
moment,18.821,7.98,27.9,2.96,3.46,,194.31,190.39,,,Visualizer
moment,18.984,7.94,28.55,2.93,3.43,,194.19,190.52,,,Visualizer
moment,19.211,7.92,29.17,2.96,3.46,,194.19,190.6,,,Visualizer
moment,19.439,7.99,29.78,2.94,3.43,,194.07,190.57,,,Visualizer
moment,19.619,8.08,30.75,2.94,3.38,,193.83,190.6,,,Visualizer
moment,19.84,8.14,31.08,2.96,3.42,,194.07,190.68,,,Visualizer
moment,20.019,8.14,32.0,2.97,3.39,,193.89,190.72,,,Visualizer
moment,20.248,8.17,32.6,2.99,3.39,,193.95,190.74,,,Visualizer
moment,20.472,8.21,33.27,2.98,3.35,,193.89,190.82,,,Visualizer
moment,20.653,8.21,34.11,3.0,3.25,,193.66,190.71,,,Visualizer
moment,20.96,8.22,34.79,3.03,3.31,,193.59,190.77,,,Visualizer
