information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.77,5.06,0.23,2.55,0.24,,88.22,87.94,,,Visualizer
moment,8.962,5.22,0.86,2.37,0.88,,88.29,87.82,,,Visualizer
moment,9.158,5.39,0.76,2.18,0.67,,88.45,87.77,,,Visualizer
moment,9.351,5.51,0.94,2.02,0.85,,88.32,87.87,,,Visualizer
moment,9.649,5.58,1.25,1.89,0.97,,88.29,87.9,,,Visualizer
moment,9.841,5.73,1.35,1.77,1.14,,88.22,87.88,,,Visualizer
moment,10.036,5.77,1.68,1.69,0.84,,88.19,87.87,,,Visualizer
moment,10.23,5.82,1.89,1.64,1.15,,87.99,87.89,,,Visualizer
moment,10.427,5.88,2.26,1.57,1.12,,88.05,87.97,,,Visualizer
moment,10.62,5.87,2.37,1.54,1.14,,87.86,87.94,,,Visualizer
moment,10.913,5.94,2.64,1.51,1.19,,87.99,87.92,,,Visualizer
moment,11.113,5.96,2.9,1.44,1.03,,87.73,87.92,,,Visualizer
moment,11.303,5.9,3.11,1.41,1.23,,87.73,87.91,,,Visualizer
moment,11.497,5.97,3.17,1.38,0.93,,87.7,87.97,,,Visualizer
moment,11.692,5.9,3.55,1.41,1.13,,87.53,87.91,,,Visualizer
moment,11.887,5.92,3.78,1.38,1.17,,87.5,87.97,,,Visualizer
moment,12.083,5.93,4.07,1.42,1.2,,87.37,88.01,,,Visualizer
moment,12.278,5.98,4.26,1.38,1.18,,87.27,87.96,,,Visualizer
moment,12.57,5.99,4.71,1.38,1.34,,87.3,87.96,,,Visualizer
moment,12.773,5.95,4.76,1.42,1.13,,87.07,87.93,,,Visualizer
moment,12.96,5.92,5.22,1.46,1.38,,87.07,87.88,,,Visualizer
moment,13.155,6.02,5.45,1.43,1.24,,87.14,87.91,,,Visualizer
moment,13.348,5.98,5.68,1.46,1.43,,87.01,87.91,,,Visualizer
moment,13.548,5.96,5.99,1.48,1.31,,87.01,87.91,,,Visualizer
moment,13.738,6.03,6.22,1.46,1.49,,87.01,87.92,,,Visualizer
moment,13.934,6.0,6.56,1.45,1.37,,86.91,87.9,,,Visualizer
moment,14.235,5.98,7.03,1.49,1.45,,86.95,87.86,,,Visualizer
moment,14.422,5.97,7.32,1.52,1.54,,87.01,87.9,,,Visualizer
moment,14.617,5.98,7.58,1.52,1.47,,87.17,87.84,,,Visualizer
moment,14.812,5.96,7.97,1.56,1.64,,87.17,87.81,,,Visualizer
moment,15.007,5.99,8.19,1.59,1.48,,87.24,87.8,,,Visualizer
moment,15.202,6.01,8.46,1.61,1.46,,87.34,87.74,,,Visualizer
moment,15.398,6.0,8.82,1.61,1.53,,87.43,87.77,,,Visualizer
moment,15.703,6.0,9.35,1.58,1.63,,87.57,87.81,,,Visualizer
moment,15.884,6.01,9.57,1.58,1.49,,87.57,87.73,,,Visualizer
moment,16.079,6.0,9.96,1.57,1.69,,87.73,87.7,,,Visualizer
moment,16.274,5.99,10.31,1.59,1.73,,87.93,87.74,,,Visualizer
moment,16.477,6.02,10.67,1.62,1.73,,87.99,87.66,,,Visualizer
moment,16.662,6.01,10.99,1.66,1.68,,88.12,87.68,,,Visualizer
moment,16.86,6.02,11.23,1.67,1.74,,88.32,87.71,,,Visualizer
moment,17.152,6.0,11.88,1.67,1.81,,88.48,87.69,,,Visualizer
moment,17.36,5.94,12.27,1.72,1.83,,88.61,87.73,,,Visualizer
moment,17.542,6.01,12.63,1.68,1.87,,88.71,87.66,,,Visualizer
moment,17.738,5.98,12.91,1.72,1.72,,88.78,87.62,,,Visualizer
moment,17.933,6.02,13.26,1.69,1.73,,88.84,87.65,,,Visualizer
moment,18.125,5.99,13.65,1.71,1.81,,89.04,87.63,,,Visualizer
moment,18.322,5.98,14.06,1.71,1.83,,89.14,87.62,,,Visualizer
moment,18.517,6.02,14.35,1.73,1.76,,89.24,87.63,,,Visualizer
moment,18.819,5.98,14.92,1.72,1.84,,89.37,87.62,,,Visualizer
moment,19.004,5.99,15.29,1.74,1.87,,89.47,87.65,,,Visualizer
moment,19.2,5.99,15.6,1.81,1.8,,89.47,87.68,,,Visualizer
moment,19.394,6.01,16.04,1.81,1.89,,89.47,87.72,,,Visualizer
moment,19.598,6.06,16.39,1.81,1.84,,89.64,87.74,,,Visualizer
moment,19.785,6.01,16.79,1.83,1.91,,89.67,87.63,,,Visualizer
moment,19.98,5.98,17.13,1.86,1.88,,89.67,87.65,,,Visualizer
moment,20.272,6.0,17.74,1.84,1.94,,89.77,87.7,,,Visualizer
moment,20.475,5.99,18.1,1.85,1.95,,89.84,87.61,,,Visualizer
moment,20.662,6.02,18.45,1.86,1.91,,89.9,87.66,,,Visualizer
moment,20.857,6.03,18.82,1.86,1.88,,90.04,87.7,,,Visualizer
moment,21.053,6.01,19.25,1.84,1.98,,90.16,87.72,,,Visualizer
moment,21.26,5.93,19.62,1.9,1.92,,90.1,87.72,,,Visualizer
moment,21.442,6.03,20.02,1.87,1.96,,90.13,87.72,,,Visualizer
moment,21.736,6.02,20.34,1.9,1.93,,90.3,87.68,,,Visualizer
moment,21.932,6.02,20.99,1.91,2.02,,90.3,87.72,,,Visualizer
moment,22.124,6.03,21.43,1.87,2.0,,90.4,87.72,,,Visualizer
moment,22.32,6.02,21.76,1.84,2.0,,90.3,87.84,,,Visualizer
moment,22.522,5.98,22.26,1.84,2.12,,90.43,87.74,,,Visualizer
moment,22.717,5.99,22.61,1.89,2.02,,90.4,87.72,,,Visualizer
moment,22.905,6.04,22.94,1.87,1.99,,90.46,87.81,,,Visualizer
moment,23.196,6.02,23.53,1.88,2.0,,90.46,87.78,,,Visualizer
moment,23.391,6.0,24.01,1.88,2.06,,90.56,87.8,,,Visualizer
moment,23.587,6.0,24.36,1.92,1.97,,90.33,87.8,,,Visualizer
moment,23.784,6.02,24.78,1.93,2.02,,90.36,87.83,,,Visualizer
moment,23.977,6.02,24.92,1.88,2.02,,90.33,87.83,,,Visualizer
moment,24.173,6.02,25.61,1.91,2.13,,90.23,87.83,,,Visualizer
moment,24.377,6.01,26.02,1.95,2.05,,90.13,87.91,,,Visualizer
moment,24.562,6.04,26.37,1.9,2.05,,90.27,87.86,,,Visualizer
moment,24.854,5.99,27.0,1.93,2.13,,90.16,87.87,,,Visualizer
moment,25.055,6.02,27.2,1.95,2.15,,90.1,87.88,,,Visualizer
moment,25.252,6.03,27.89,1.94,2.13,,90.07,87.92,,,Visualizer
moment,25.439,5.99,28.26,1.98,2.12,,90.1,87.97,,,Visualizer
moment,25.635,6.03,28.67,2.0,2.15,,90.07,87.94,,,Visualizer
moment,25.829,6.02,29.09,1.98,2.14,,90.1,87.88,,,Visualizer
moment,26.032,6.0,29.33,1.99,2.18,,90.1,87.93,,,Visualizer
moment,26.317,6.04,29.92,1.95,2.07,,90.1,87.91,,,Visualizer
moment,26.513,6.0,30.53,1.99,2.1,,90.2,87.94,,,Visualizer
moment,26.707,5.98,30.74,2.04,2.12,,90.16,87.92,,,Visualizer
moment,26.908,6.04,31.32,2.03,2.03,,90.1,87.97,,,Visualizer
moment,27.104,6.03,31.56,2.02,2.08,,90.13,87.93,,,Visualizer
moment,27.292,5.98,32.17,2.02,2.11,,90.13,87.94,,,Visualizer
