information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.514,8.79,28.24,4.48,3.93,,92.97,91.13,,,Visualizer
moment,16.829,8.79,29.39,4.47,4.02,,93.17,91.06,,,Visualizer
moment,17.011,8.8,30.13,4.49,4.01,,93.51,91.09,,,Visualizer
moment,17.324,8.84,31.18,4.5,3.97,,93.78,91.13,,,Visualizer
moment,17.548,8.87,32.05,4.5,4.12,,93.78,91.13,,,Visualizer
moment,17.774,8.88,32.71,4.5,4.0,,93.82,91.19,,,Visualizer
moment,18.133,8.93,33.9,4.51,4.08,,93.78,91.26,,,Visualizer
moment,18.269,8.96,34.62,4.51,4.12,,93.68,91.31,,,Visualizer
moment,18.539,8.95,35.78,4.53,4.04,,93.75,91.38,,,Visualizer
moment,18.764,8.95,36.54,4.53,4.14,,93.71,91.35,,,Visualizer
moment,19.079,8.92,37.68,4.52,4.09,,93.71,91.42,,,Visualizer
moment,19.259,8.88,38.03,4.51,4.07,,93.75,91.46,,,Visualizer
moment,19.574,8.83,39.95,4.53,4.08,,93.68,91.51,,,Visualizer
moment,19.754,8.78,40.34,4.49,4.11,,93.54,91.51,,,Visualizer
moment,20.072,8.73,41.52,4.47,4.15,,93.44,91.58,,,Visualizer
moment,20.249,8.73,42.27,4.5,4.12,,93.48,91.62,,,Visualizer
moment,20.519,8.68,43.06,4.46,4.2,,93.41,91.55,,,Visualizer
moment,20.789,8.61,44.57,4.44,4.21,,93.48,91.59,,,Visualizer
moment,21.013,8.62,45.32,4.47,4.11,,93.34,91.61,,,Visualizer
moment,21.329,8.61,46.13,4.45,4.18,,93.34,91.63,,,Visualizer
moment,21.509,8.56,47.31,4.47,4.23,,93.44,91.68,,,Visualizer
moment,21.823,8.53,48.46,4.51,4.21,,93.38,91.69,,,Visualizer
moment,22.004,8.4,48.81,4.48,4.23,,93.51,91.6,,,Visualizer
moment,22.319,8.17,50.38,4.47,4.18,,93.24,91.63,,,Visualizer
moment,22.499,8.11,50.72,4.47,4.11,,93.38,91.65,,,Visualizer
moment,22.769,8.01,51.87,4.45,4.15,,93.38,91.61,,,Visualizer
moment,23.039,7.89,52.63,4.45,4.13,,93.38,91.57,,,Visualizer
moment,23.264,7.83,53.74,4.44,4.08,,93.31,91.56,,,Visualizer
moment,23.579,7.78,54.91,4.43,4.13,,93.41,91.71,,,Visualizer
moment,23.759,7.77,55.61,4.41,4.04,,93.34,91.67,,,Visualizer
moment,24.074,7.69,56.73,4.44,4.02,,93.44,91.62,,,Visualizer
moment,24.299,7.65,57.5,4.43,4.07,,93.38,91.6,,,Visualizer
moment,24.523,7.59,58.27,4.42,4.04,,93.54,91.67,,,Visualizer
moment,24.749,7.57,58.97,4.43,4.03,,93.44,91.64,,,Visualizer
moment,25.019,7.55,60.52,4.44,4.1,,93.48,91.67,,,Visualizer
moment,25.288,7.45,61.24,4.45,4.04,,93.38,91.65,,,Visualizer
moment,25.514,7.41,62.03,4.44,4.07,,93.41,91.68,,,Visualizer
moment,25.828,7.37,63.2,4.42,4.1,,93.31,91.73,,,Visualizer
moment,26.009,7.36,63.92,4.43,4.08,,93.27,91.69,,,Visualizer
moment,26.323,7.37,64.68,4.45,4.13,,93.27,91.73,,,Visualizer
moment,26.503,7.35,65.81,4.46,4.09,,93.31,91.75,,,Visualizer
moment,26.818,7.33,66.99,4.47,4.1,,93.38,91.71,,,Visualizer
moment,27.044,7.31,67.69,4.48,4.08,,93.34,91.73,,,Visualizer
moment,27.269,7.23,68.47,4.49,4.1,,93.27,91.74,,,Visualizer
moment,27.538,7.25,69.26,4.48,4.14,,93.34,91.73,,,Visualizer
moment,27.764,7.26,70.36,4.48,4.09,,93.27,91.74,,,Visualizer
moment,28.078,7.25,71.16,4.49,4.14,,93.31,91.75,,,Visualizer
moment,28.259,7.24,72.25,4.5,4.09,,93.31,91.73,,,Visualizer
moment,28.573,7.3,73.75,4.48,4.05,,93.27,91.73,,,Visualizer
moment,28.753,7.32,74.14,4.47,4.09,,93.38,91.71,,,Visualizer
moment,29.113,7.31,75.6,4.52,4.05,,93.34,91.72,,,Visualizer
moment,29.249,7.36,75.6,4.49,4.05,,93.31,91.72,,,Visualizer
moment,29.52,7.36,77.17,4.55,4.11,,93.38,91.68,,,Visualizer
moment,29.788,7.39,77.95,4.53,4.12,,93.31,91.75,,,Visualizer
moment,30.014,7.33,78.7,4.49,4.1,,93.24,91.82,,,Visualizer
moment,30.328,7.32,80.25,4.48,4.12,,93.27,91.75,,,Visualizer
moment,30.508,7.34,80.6,4.48,4.11,,93.27,91.79,,,Visualizer
moment,30.868,7.35,81.75,4.48,4.11,,93.21,91.74,,,Visualizer
moment,31.003,7.36,82.58,4.48,4.19,,93.14,91.76,,,Visualizer
moment,31.363,7.36,83.69,4.48,4.17,,93.14,91.74,,,Visualizer
moment,31.498,7.51,84.42,4.49,4.13,,93.24,91.71,,,Visualizer
moment,31.768,7.55,85.58,4.48,4.14,,93.21,91.74,,,Visualizer
moment,32.038,7.58,86.29,4.54,4.01,,93.21,91.76,,,Visualizer
moment,32.263,7.64,87.07,4.52,4.13,,93.14,91.7,,,Visualizer
moment,32.578,7.62,88.27,4.53,4.16,,93.21,91.7,,,Visualizer
moment,32.759,7.67,89.34,4.53,4.06,,93.14,91.71,,,Visualizer
moment,33.073,7.7,90.5,4.55,4.14,,93.24,91.72,,,Visualizer
moment,33.254,7.68,90.85,4.52,4.08,,93.17,91.72,,,Visualizer
moment,33.568,7.64,92.03,4.5,4.06,,93.04,91.68,,,Visualizer
moment,33.748,7.73,92.83,4.51,4.16,,93.11,91.71,,,Visualizer
moment,34.018,7.76,93.97,4.52,4.14,,92.97,91.68,,,Visualizer
moment,34.288,7.76,95.09,4.52,4.14,,92.9,91.77,,,Visualizer
moment,34.513,7.76,95.47,4.52,4.07,,92.87,91.75,,,Visualizer
moment,34.828,7.73,96.99,4.55,4.12,,92.9,91.7,,,Visualizer
moment,35.053,7.75,98.12,4.5,4.09,,92.84,91.67,,,Visualizer
moment,35.323,7.79,98.85,4.49,4.06,,92.94,91.71,,,Visualizer
moment,35.503,7.86,99.64,4.47,4.07,,92.8,91.64,,,Visualizer
moment,35.818,7.92,100.81,4.48,4.13,,92.84,91.66,,,Visualizer
moment,35.998,7.98,100.81,4.49,4.13,,92.84,91.7,,,Visualizer
moment,36.268,8.06,102.51,4.54,4.32,,92.73,91.59,,,Visualizer
moment,36.538,8.07,103.65,4.56,4.33,,92.87,91.6,,,Visualizer
moment,36.763,7.93,104.4,4.53,4.21,,92.73,91.7,,,Visualizer
moment,37.078,7.93,105.48,4.5,4.07,,92.63,91.62,,,Visualizer
moment,37.258,7.91,106.32,4.52,4.12,,92.6,91.6,,,Visualizer
moment,37.573,7.88,107.44,4.56,4.09,,92.57,91.6,,,Visualizer
moment,37.753,7.81,108.26,4.52,4.17,,92.46,91.57,,,Visualizer
moment,38.068,7.76,109.34,4.48,4.17,,92.4,91.54,,,Visualizer
moment,38.248,7.79,109.7,4.5,4.1,,92.46,91.58,,,Visualizer
moment,38.563,7.85,111.25,4.5,4.11,,92.53,91.59,,,Visualizer
moment,38.743,7.8,111.6,4.49,4.05,,92.6,91.51,,,Visualizer
moment,39.013,7.81,112.78,4.49,4.08,,92.63,91.45,,,Visualizer
moment,39.328,7.86,113.84,4.54,4.03,,92.67,91.44,,,Visualizer
moment,39.508,7.84,114.68,4.52,4.15,,92.67,91.5,,,Visualizer
moment,39.823,7.82,116.18,4.53,4.07,,92.53,91.51,,,Visualizer
