information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.86,8.54,22.28,1.3,1.82,,91.34,89.75,,,Visualizer
moment,27.085,8.53,22.58,1.29,1.76,,91.24,89.79,,,Visualizer
moment,27.311,8.44,22.96,1.31,1.81,,91.21,89.74,,,Visualizer
moment,27.49,8.47,23.34,1.31,1.84,,91.24,89.77,,,Visualizer
moment,27.714,8.42,23.67,1.29,1.75,,91.27,89.8,,,Visualizer
moment,27.94,8.38,24.07,1.32,1.81,,91.21,89.75,,,Visualizer
moment,28.12,8.39,24.37,1.34,1.81,,91.11,89.79,,,Visualizer
moment,28.345,8.39,24.66,1.33,1.71,,91.27,89.77,,,Visualizer
moment,28.523,8.33,25.01,1.36,1.68,,91.14,89.8,,,Visualizer
moment,28.748,8.33,25.43,1.33,1.78,,91.04,89.75,,,Visualizer
moment,28.974,8.28,25.93,1.3,1.72,,91.14,89.81,,,Visualizer
moment,29.201,8.28,26.27,1.32,1.8,,91.11,89.85,,,Visualizer
moment,29.38,8.25,26.64,1.34,1.8,,91.11,89.84,,,Visualizer
moment,29.608,8.26,26.95,1.34,1.73,,91.01,89.8,,,Visualizer
moment,29.785,8.22,27.32,1.35,1.82,,90.95,89.76,,,Visualizer
moment,30.011,8.2,27.63,1.3,1.71,,90.81,89.9,,,Visualizer
moment,30.189,8.14,27.99,1.33,1.73,,90.71,89.91,,,Visualizer
moment,30.505,8.17,28.31,1.34,1.68,,90.78,89.81,,,Visualizer
moment,30.641,8.14,28.76,1.34,1.83,,90.65,89.86,,,Visualizer
moment,30.82,8.1,29.18,1.36,1.7,,90.52,89.91,,,Visualizer
moment,31.045,8.12,29.36,1.37,1.75,,90.58,89.88,,,Visualizer
moment,31.269,8.11,29.92,1.34,1.77,,90.52,89.91,,,Visualizer
moment,31.449,8.04,30.08,1.33,1.79,,90.48,89.85,,,Visualizer
moment,31.674,8.01,30.59,1.35,1.75,,90.22,89.82,,,Visualizer
moment,31.853,8.02,30.89,1.36,1.72,,90.25,89.77,,,Visualizer
moment,32.078,8.03,31.3,1.36,1.79,,90.22,89.79,,,Visualizer
moment,32.304,7.99,31.65,1.37,1.75,,90.03,89.76,,,Visualizer
moment,32.489,7.97,32.13,1.37,1.72,,89.99,89.77,,,Visualizer
moment,32.711,7.94,32.27,1.36,1.69,,89.86,89.7,,,Visualizer
moment,32.939,7.89,32.7,1.37,1.83,,89.86,89.82,,,Visualizer
moment,33.115,7.89,33.12,1.38,1.84,,89.83,89.85,,,Visualizer
moment,33.344,7.89,33.45,1.39,1.82,,89.8,89.82,,,Visualizer
moment,33.519,7.87,33.93,1.39,1.82,,89.73,89.79,,,Visualizer
moment,33.744,7.83,34.47,1.38,1.79,,89.57,89.71,,,Visualizer
moment,33.97,7.81,34.47,1.38,1.79,,89.66,89.69,,,Visualizer
moment,34.149,7.78,34.98,1.38,1.75,,89.63,89.72,,,Visualizer
moment,34.375,7.74,35.23,1.39,1.63,,89.63,89.71,,,Visualizer
moment,34.599,7.77,35.59,1.39,1.67,,89.54,89.63,,,Visualizer
moment,34.778,7.71,35.95,1.42,1.7,,89.5,89.7,,,Visualizer
moment,35.004,7.69,36.27,1.41,1.68,,89.6,89.71,,,Visualizer
moment,35.228,7.62,36.56,1.42,1.59,,89.54,89.66,,,Visualizer
moment,35.408,7.6,37.13,1.44,1.69,,89.37,89.62,,,Visualizer
moment,35.634,7.62,37.53,1.45,1.77,,89.4,89.58,,,Visualizer
moment,35.814,7.65,37.86,1.45,1.8,,89.34,89.67,,,Visualizer
moment,36.04,7.67,38.2,1.42,1.79,,89.27,89.62,,,Visualizer
moment,36.265,7.59,38.49,1.43,1.77,,89.18,89.48,,,Visualizer
moment,36.497,7.63,38.87,1.41,1.76,,89.24,89.41,,,Visualizer
moment,36.67,7.57,39.2,1.4,1.68,,89.08,89.52,,,Visualizer
moment,36.895,7.55,39.51,1.38,1.66,,89.08,89.5,,,Visualizer
moment,37.076,7.5,39.86,1.39,1.67,,89.14,89.45,,,Visualizer
moment,37.299,7.49,40.15,1.39,1.67,,88.95,89.43,,,Visualizer
moment,37.479,7.49,40.7,1.38,1.71,,89.24,89.4,,,Visualizer
moment,37.704,7.38,40.81,1.39,1.62,,89.11,89.42,,,Visualizer
moment,37.928,7.42,41.27,1.4,1.6,,89.08,89.38,,,Visualizer
moment,38.198,7.39,41.67,1.43,1.64,,89.11,89.4,,,Visualizer
moment,38.334,7.42,41.97,1.38,1.64,,88.91,89.34,,,Visualizer
moment,38.558,7.38,42.33,1.35,1.64,,89.05,89.34,,,Visualizer
moment,38.742,7.3,42.63,1.38,1.68,,88.95,89.37,,,Visualizer
moment,38.963,7.34,43.14,1.37,1.67,,88.82,89.27,,,Visualizer
moment,39.144,7.29,43.26,1.39,1.6,,88.95,89.27,,,Visualizer
moment,39.459,7.28,43.61,1.39,1.65,,88.98,89.27,,,Visualizer
moment,39.595,7.3,43.94,1.37,1.62,,88.75,89.2,,,Visualizer
moment,39.826,7.25,44.45,1.36,1.66,,88.69,89.2,,,Visualizer
moment,40.0,7.2,44.61,1.37,1.61,,88.72,89.18,,,Visualizer
moment,40.233,7.19,45.19,1.38,1.75,,88.72,89.17,,,Visualizer
moment,40.404,7.16,45.47,1.37,1.7,,88.75,89.17,,,Visualizer
moment,40.629,7.16,45.81,1.36,1.69,,88.62,89.16,,,Visualizer
moment,40.811,7.12,46.18,1.38,1.75,,88.65,89.13,,,Visualizer
moment,41.035,7.12,46.57,1.39,1.79,,88.52,89.04,,,Visualizer
moment,41.259,7.12,46.86,1.38,1.68,,88.49,89.06,,,Visualizer
moment,41.486,7.08,47.33,1.38,1.68,,88.59,89.03,,,Visualizer
moment,41.664,7.03,47.49,1.38,1.69,,88.49,89.0,,,Visualizer
moment,42.025,7.01,47.86,1.38,1.69,,88.49,88.95,,,Visualizer
moment,42.104,7.02,48.35,1.37,1.65,,88.3,88.91,,,Visualizer
moment,42.301,6.99,48.54,1.35,1.69,,88.55,88.95,,,Visualizer
moment,42.473,7.01,48.99,1.38,1.67,,88.43,88.94,,,Visualizer
moment,42.7,6.98,49.37,1.36,1.69,,88.46,88.87,,,Visualizer
moment,42.924,6.93,49.71,1.37,1.76,,88.33,88.89,,,Visualizer
moment,43.149,6.93,49.98,1.37,1.64,,88.49,88.89,,,Visualizer
moment,43.329,6.88,50.28,1.38,1.63,,88.43,88.85,,,Visualizer
moment,43.554,6.85,50.62,1.41,1.64,,88.43,88.79,,,Visualizer
moment,43.735,6.83,50.98,1.41,1.62,,88.36,88.76,,,Visualizer
moment,43.961,6.82,51.29,1.42,1.59,,88.43,88.76,,,Visualizer
moment,44.184,6.79,51.8,1.4,1.66,,88.49,88.72,,,Visualizer
moment,44.365,6.74,51.95,1.43,1.68,,88.46,88.71,,,Visualizer
moment,44.588,6.83,52.42,1.39,1.67,,88.46,88.7,,,Visualizer
moment,44.814,6.7,52.76,1.41,1.57,,88.36,88.66,,,Visualizer
moment,44.996,6.64,53.06,1.41,1.64,,88.46,88.57,,,Visualizer
moment,45.221,6.73,53.39,1.37,1.6,,88.52,88.62,,,Visualizer
moment,45.408,6.71,53.7,1.38,1.59,,88.43,88.65,,,Visualizer
moment,45.624,6.64,54.05,1.37,1.64,,88.46,88.57,,,Visualizer
moment,45.848,6.61,54.54,1.4,1.63,,88.52,88.55,,,Visualizer
moment,46.03,6.64,54.68,1.41,1.63,,88.49,88.52,,,Visualizer
moment,46.256,6.64,55.03,1.4,1.65,,88.49,88.45,,,Visualizer
moment,46.48,6.61,55.45,1.37,1.59,,88.52,88.47,,,Visualizer
moment,46.659,6.54,55.62,1.36,1.58,,88.65,88.47,,,Visualizer
moment,46.885,6.53,56.05,1.39,1.52,,88.62,88.42,,,Visualizer
moment,47.156,6.54,56.37,1.38,1.54,,88.55,88.5,,,Visualizer
moment,47.291,6.53,56.72,1.38,1.54,,88.65,88.39,,,Visualizer
moment,47.518,6.45,57.29,1.4,1.68,,88.65,88.34,,,Visualizer
moment,47.695,6.45,57.44,1.38,1.68,,88.72,88.3,,,Visualizer
moment,47.919,6.44,57.75,1.4,1.71,,88.52,88.25,,,Visualizer
moment,48.143,6.44,58.05,1.36,1.69,,88.65,88.32,,,Visualizer
moment,48.415,6.35,58.27,1.38,1.56,,88.79,88.26,,,Visualizer
moment,48.564,6.32,58.59,1.38,1.52,,88.72,88.27,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
