information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.02,3.47,0.0,2.15,0.0,,89.54,91.03,,,Visualizer
moment,6.247,3.41,0.0,1.81,0.0,,89.47,90.99,,,Visualizer
moment,6.473,3.39,0.0,1.56,0.0,,89.4,91.03,,,Visualizer
moment,6.654,3.47,0.0,1.42,0.0,,89.37,91.03,,,Visualizer
moment,6.881,3.55,0.0,1.14,0.0,,89.3,90.96,,,Visualizer
moment,7.102,3.35,0.0,0.95,0.0,,89.2,90.94,,,Visualizer
moment,7.326,3.26,0.0,0.82,0.0,,89.27,90.89,,,Visualizer
moment,7.507,3.35,0.0,0.87,0.0,,89.2,90.95,,,Visualizer
moment,7.734,3.53,0.0,0.71,0.0,,89.14,90.99,,,Visualizer
moment,7.916,3.39,0.0,0.55,0.0,,89.17,91.0,,,Visualizer
moment,8.138,3.19,0.0,0.44,0.0,,89.14,90.91,,,Visualizer
moment,8.315,3.17,0.0,0.46,0.0,,89.11,90.9,,,Visualizer
moment,8.588,3.22,0.0,0.37,0.0,,89.04,90.8,,,Visualizer
moment,8.765,3.11,0.0,0.39,0.0,,89.2,90.88,,,Visualizer
moment,8.947,3.2,0.0,0.35,0.0,,89.11,90.83,,,Visualizer
moment,9.174,3.17,0.0,0.27,0.0,,89.14,90.88,,,Visualizer
moment,9.397,3.03,0.0,0.21,0.0,,89.04,90.74,,,Visualizer
moment,9.577,3.04,0.0,0.4,0.0,,89.17,90.78,,,Visualizer
moment,9.802,3.27,0.0,0.34,0.0,,88.97,90.84,,,Visualizer
moment,9.979,3.18,0.0,0.26,0.0,,89.04,90.82,,,Visualizer
moment,10.208,3.06,0.0,0.21,0.0,,89.07,90.8,,,Visualizer
moment,10.433,3.01,0.0,0.16,0.0,,88.97,90.76,,,Visualizer
moment,10.609,2.93,0.0,0.12,0.0,,89.11,90.72,,,Visualizer
moment,10.837,2.85,0.0,0.1,0.0,,88.97,90.72,,,Visualizer
moment,11.062,2.79,0.0,0.08,0.0,,89.07,90.7,,,Visualizer
moment,11.242,2.75,0.0,0.17,0.0,,89.01,90.73,,,Visualizer
moment,11.474,2.87,0.0,0.17,0.0,,89.17,90.72,,,Visualizer
moment,11.696,2.86,0.0,0.14,0.0,,89.2,90.63,,,Visualizer
moment,11.873,2.76,0.0,0.11,0.0,,89.11,90.68,,,Visualizer
moment,12.096,2.72,0.0,0.08,0.0,,89.14,90.69,,,Visualizer
moment,12.279,2.68,0.0,0.08,0.0,,89.24,90.62,,,Visualizer
moment,12.502,2.72,0.0,0.19,0.0,,89.17,90.65,,,Visualizer
moment,12.726,2.83,0.0,0.27,0.0,,89.11,90.65,,,Visualizer
moment,12.954,2.93,0.0,0.36,0.0,,89.07,90.67,,,Visualizer
moment,13.134,3.08,0.0,0.43,0.0,,89.01,90.64,,,Visualizer
moment,13.357,3.27,0.0,0.48,0.0,,88.88,90.6,,,Visualizer
moment,13.537,3.48,0.0,0.52,0.0,,88.74,90.65,,,Visualizer
moment,13.763,3.68,0.0,0.56,0.0,,88.55,90.55,,,Visualizer
moment,13.939,3.88,0.0,0.62,0.0,,88.41,90.55,,,Visualizer
moment,14.173,4.13,0.0,0.77,0.0,,88.28,90.61,,,Visualizer
moment,14.394,4.5,0.0,0.73,0.0,,88.18,90.6,,,Visualizer
moment,14.574,4.58,0.0,0.76,0.0,,88.02,90.56,,,Visualizer
moment,14.805,4.88,0.0,0.78,0.0,,87.86,90.55,,,Visualizer
moment,15.025,5.17,0.0,0.83,0.0,,87.89,90.62,,,Visualizer
moment,15.2,5.57,0.0,0.79,0.0,,87.76,90.59,,,Visualizer
moment,15.426,5.71,0.0,0.83,0.0,,87.69,90.56,,,Visualizer
moment,15.652,6.05,0.0,0.82,0.0,,87.53,90.57,,,Visualizer
moment,15.834,6.39,0.0,0.76,0.0,,87.56,90.57,,,Visualizer
moment,16.059,6.56,0.0,0.77,0.0,,87.5,90.56,,,Visualizer
moment,16.239,6.92,0.0,0.75,0.0,,87.46,90.54,,,Visualizer
moment,16.46,7.22,0.0,0.7,0.0,,87.36,90.51,,,Visualizer
moment,16.687,7.44,0.0,0.71,0.0,,87.4,90.5,,,Visualizer
moment,16.866,7.82,0.0,0.65,0.0,,87.33,90.45,,,Visualizer
moment,17.096,8.0,0.0,0.66,0.0,,87.3,90.49,,,Visualizer
moment,17.314,8.21,0.0,0.69,0.0,,87.36,90.46,,,Visualizer
moment,17.494,8.6,0.0,0.68,0.0,,87.46,90.46,,,Visualizer
moment,17.719,8.97,0.0,0.66,0.0,,87.46,90.46,,,Visualizer
moment,17.899,9.33,0.0,0.64,0.0,,87.53,90.37,,,Visualizer
moment,18.124,9.63,0.0,0.58,0.0,,87.53,90.35,,,Visualizer
moment,18.349,9.79,0.0,0.56,0.0,,87.43,90.34,,,Visualizer
moment,18.529,9.85,0.2,0.52,0.2,,87.56,90.32,,,Visualizer
moment,18.753,9.87,0.3,0.46,0.3,,87.73,90.34,,,Visualizer
moment,18.979,9.91,0.3,0.42,0.3,,87.82,90.28,,,Visualizer
moment,19.158,9.94,0.3,0.4,0.3,,87.76,90.25,,,Visualizer
moment,19.386,9.98,0.3,0.35,0.1,,87.95,90.31,,,Visualizer
moment,19.564,9.82,0.5,0.34,0.3,,87.86,90.25,,,Visualizer
moment,19.791,9.88,0.6,0.35,0.3,,88.15,90.3,,,Visualizer
moment,20.016,9.91,0.6,0.33,0.3,,88.09,90.23,,,Visualizer
moment,20.241,9.88,0.8,0.35,0.49,,88.09,90.2,,,Visualizer
moment,20.422,10.02,0.8,0.3,0.49,,88.12,90.21,,,Visualizer
moment,20.647,9.92,0.9,0.32,0.39,,88.15,90.12,,,Visualizer
moment,20.824,9.99,1.0,0.28,0.39,,88.25,90.19,,,Visualizer
moment,21.052,10.01,1.0,0.28,0.39,,88.18,90.16,,,Visualizer
moment,21.276,9.91,1.1,0.24,0.3,,88.32,90.15,,,Visualizer
moment,21.459,9.88,1.2,0.29,0.39,,88.35,90.12,,,Visualizer
moment,21.68,9.95,1.3,0.29,0.39,,88.38,90.04,,,Visualizer
moment,21.859,9.93,1.3,0.28,0.3,,88.55,90.08,,,Visualizer
moment,22.086,9.91,1.3,0.31,0.3,,88.35,90.04,,,Visualizer
moment,22.313,9.96,1.4,0.29,0.3,,88.32,90.03,,,Visualizer
moment,22.492,9.9,1.6,0.3,0.39,,88.51,90.09,,,Visualizer
moment,22.719,9.87,1.7,0.32,0.39,,88.58,90.09,,,Visualizer
moment,22.945,9.92,1.8,0.29,0.49,,88.45,90.01,,,Visualizer
moment,23.12,9.96,1.8,0.31,0.49,,88.61,89.97,,,Visualizer
moment,23.348,9.98,1.8,0.31,0.39,,88.58,89.99,,,Visualizer
moment,23.576,9.85,1.9,0.3,0.3,,88.45,89.99,,,Visualizer
moment,23.749,9.89,2.1,0.32,0.39,,88.48,89.96,,,Visualizer
moment,23.976,9.91,2.2,0.3,0.39,,88.55,89.95,,,Visualizer
moment,24.154,9.91,2.2,0.3,0.39,,88.58,89.93,,,Visualizer
moment,24.381,9.91,2.2,0.31,0.39,,88.51,89.94,,,Visualizer
moment,24.607,9.86,2.5,0.31,0.59,,88.68,89.96,,,Visualizer
moment,24.784,9.82,2.6,0.34,0.49,,88.58,89.87,,,Visualizer
moment,25.009,9.85,2.6,0.37,0.39,,88.64,89.85,,,Visualizer
moment,25.235,9.99,2.6,0.33,0.39,,88.58,89.87,,,Visualizer
moment,25.416,9.84,2.8,0.34,0.59,,88.51,89.85,,,Visualizer
moment,25.639,9.88,3.1,0.34,0.49,,88.51,89.89,,,Visualizer
moment,25.818,9.86,3.1,0.37,0.49,,88.64,89.78,,,Visualizer
moment,26.044,9.85,3.2,0.39,0.59,,88.68,89.81,,,Visualizer
moment,26.27,9.94,3.3,0.35,0.59,,88.58,89.86,,,Visualizer
moment,26.449,9.75,3.4,0.41,0.59,,88.64,89.81,,,Visualizer
moment,26.674,9.94,3.5,0.37,0.59,,88.58,89.83,,,Visualizer
moment,26.901,9.74,3.7,0.43,0.59,,88.51,89.78,,,Visualizer
moment,27.082,9.81,3.8,0.41,0.59,,88.55,89.76,,,Visualizer
moment,27.306,9.82,3.9,0.43,0.59,,88.55,89.76,,,Visualizer
moment,27.537,9.78,4.0,0.45,0.49,,88.61,89.8,,,Visualizer
moment,27.716,9.83,4.2,0.43,0.59,,88.51,89.7,,,Visualizer
moment,27.98,9.75,4.4,0.46,0.69,,88.58,89.73,,,Visualizer
moment,28.114,9.8,4.5,0.45,0.69,,88.45,89.72,,,Visualizer
moment,28.342,9.77,4.6,0.47,0.69,,88.41,89.76,,,Visualizer
moment,28.564,9.8,4.7,0.48,0.69,,88.58,89.76,,,Visualizer
moment,28.745,9.71,5.0,0.51,0.79,,88.51,89.76,,,Visualizer
moment,28.973,9.78,5.0,0.52,0.59,,88.41,89.74,,,Visualizer
moment,29.204,9.78,5.2,0.51,0.69,,88.41,89.73,,,Visualizer
moment,29.376,9.74,5.4,0.53,0.79,,88.51,89.75,,,Visualizer
moment,29.601,9.76,5.6,0.54,0.89,,88.48,89.72,,,Visualizer
moment,29.779,9.72,5.7,0.56,0.69,,88.41,89.68,,,Visualizer
moment,30.005,9.74,5.8,0.57,0.79,,88.55,89.63,,,Visualizer
moment,30.244,9.73,6.1,0.55,0.79,,88.38,89.66,,,Visualizer
moment,30.412,9.66,6.2,0.61,0.79,,88.38,89.6,,,Visualizer
moment,30.643,9.7,6.4,0.57,0.79,,88.58,89.66,,,Visualizer
moment,30.867,9.6,6.6,0.59,0.89,,88.58,89.66,,,Visualizer
moment,31.042,9.68,6.8,0.61,0.89,,88.51,89.57,,,Visualizer
moment,31.272,9.74,7.0,0.62,0.89,,88.51,89.59,,,Visualizer
moment,31.491,9.7,7.1,0.61,0.79,,88.61,89.61,,,Visualizer
moment,31.673,9.63,7.4,0.65,0.89,,88.45,89.59,,,Visualizer
moment,31.896,9.66,7.5,0.66,0.89,,88.58,89.65,,,Visualizer
moment,32.076,9.65,7.6,0.65,0.89,,88.68,89.64,,,Visualizer
moment,32.302,9.63,7.9,0.64,0.89,,88.74,89.62,,,Visualizer
moment,32.524,9.61,8.1,0.67,0.98,,88.81,89.6,,,Visualizer
moment,32.711,9.65,8.3,0.68,0.89,,88.81,89.55,,,Visualizer
moment,32.943,9.65,8.5,0.71,0.98,,88.84,89.63,,,Visualizer
moment,33.156,9.63,8.7,0.72,0.89,,88.94,89.65,,,Visualizer
moment,33.339,9.6,9.0,0.74,1.08,,89.04,89.59,,,Visualizer
moment,33.574,9.66,9.3,0.74,1.08,,89.04,89.64,,,Visualizer
moment,33.739,9.61,9.4,0.76,1.08,,89.04,89.65,,,Visualizer
moment,33.964,9.6,9.6,0.75,1.08,,89.11,89.61,,,Visualizer
moment,34.189,9.59,9.9,0.76,1.08,,89.2,89.66,,,Visualizer
moment,34.369,9.54,10.0,0.79,0.98,,89.2,89.54,,,Visualizer
moment,34.638,9.59,10.3,0.79,0.98,,89.34,89.54,,,Visualizer
moment,34.819,9.57,10.6,0.79,1.08,,89.4,89.63,,,Visualizer
moment,35.005,9.53,10.8,0.83,1.08,,89.43,89.6,,,Visualizer
moment,35.227,9.62,11.0,0.82,1.08,,89.4,89.55,,,Visualizer
moment,35.404,9.57,11.1,0.84,1.08,,89.57,89.58,,,Visualizer
moment,35.629,9.61,11.3,0.83,1.08,,89.57,89.64,,,Visualizer
moment,35.854,9.57,11.8,0.83,1.18,,89.6,89.6,,,Visualizer
moment,36.033,9.55,11.8,0.85,1.08,,89.67,89.49,,,Visualizer
moment,36.259,9.55,12.2,0.85,1.18,,89.8,89.58,,,Visualizer
moment,36.488,9.45,12.4,0.86,1.18,,89.7,89.58,,,Visualizer
moment,36.674,9.51,12.7,0.87,1.28,,89.67,89.59,,,Visualizer
moment,36.889,9.52,12.9,0.9,1.08,,89.77,89.55,,,Visualizer
moment,37.069,9.57,13.2,0.89,1.18,,89.77,89.54,,,Visualizer
moment,37.305,9.55,13.4,0.88,1.18,,89.83,89.59,,,Visualizer
moment,37.523,9.45,13.6,0.88,1.18,,89.9,89.59,,,Visualizer
moment,37.699,9.5,13.8,0.9,1.18,,89.96,89.55,,,Visualizer
moment,37.924,9.48,14.1,0.92,1.18,,89.93,89.56,,,Visualizer
moment,38.149,9.48,14.4,0.94,1.18,,90.2,89.6,,,Visualizer
moment,38.329,9.58,14.6,0.92,1.18,,90.16,89.61,,,Visualizer
moment,38.555,9.51,14.8,0.94,1.28,,90.33,89.65,,,Visualizer
moment,38.779,9.51,15.2,0.92,1.28,,90.2,89.63,,,Visualizer
moment,38.959,9.39,15.4,0.96,1.28,,90.26,89.66,,,Visualizer
moment,39.185,9.47,15.8,0.96,1.28,,90.33,89.63,,,Visualizer
moment,39.366,9.52,15.9,0.97,1.28,,90.46,89.64,,,Visualizer
moment,39.634,9.44,16.3,0.98,1.28,,90.39,89.66,,,Visualizer
moment,39.815,9.47,16.4,0.96,1.18,,90.46,89.61,,,Visualizer
moment,39.994,9.44,16.8,0.96,1.28,,90.59,89.71,,,Visualizer
moment,40.22,9.38,17.1,0.98,1.28,,90.53,89.64,,,Visualizer
moment,40.444,9.42,17.3,0.98,1.28,,90.7,89.67,,,Visualizer
moment,40.624,9.47,17.5,0.97,1.28,,90.66,89.68,,,Visualizer
moment,40.849,9.41,17.9,0.99,1.38,,90.73,89.67,,,Visualizer
moment,41.119,9.47,18.2,1.01,1.18,,90.8,89.74,,,Visualizer
moment,41.259,9.49,18.4,1.02,1.28,,90.8,89.71,,,Visualizer
moment,41.479,9.52,18.6,0.99,1.28,,90.86,89.68,,,Visualizer
moment,41.664,9.47,18.9,0.97,1.28,,90.83,89.77,,,Visualizer
moment,41.884,9.41,19.2,0.99,1.28,,90.86,89.75,,,Visualizer
moment,42.11,9.38,19.5,1.01,1.28,,91.0,89.72,,,Visualizer
moment,42.292,9.46,19.8,1.02,1.38,,90.96,89.79,,,Visualizer
moment,42.519,9.55,20.0,1.0,1.38,,90.93,89.83,,,Visualizer
moment,42.748,9.4,20.3,1.0,1.38,,91.06,89.81,,,Visualizer
moment,42.922,9.42,20.6,1.02,1.38,,91.06,89.8,,,Visualizer
moment,43.147,9.5,20.8,1.04,1.28,,91.03,89.73,,,Visualizer
moment,43.323,9.51,21.1,1.04,1.28,,91.06,89.84,,,Visualizer
moment,43.549,9.46,21.4,1.02,1.38,,91.09,89.87,,,Visualizer
moment,43.774,9.42,21.7,1.02,1.38,,91.03,89.86,,,Visualizer
moment,43.954,9.41,21.9,1.05,1.28,,91.03,89.85,,,Visualizer
moment,44.178,9.48,22.3,1.06,1.38,,91.09,89.88,,,Visualizer
moment,44.403,9.51,22.6,1.03,1.38,,91.03,89.88,,,Visualizer
moment,44.583,9.47,22.8,1.02,1.28,,91.2,89.91,,,Visualizer
moment,44.809,9.39,23.1,1.05,1.28,,91.13,89.95,,,Visualizer
moment,45.034,9.51,23.4,1.06,1.38,,91.09,89.95,,,Visualizer
moment,45.218,9.49,23.7,1.06,1.38,,91.09,89.97,,,Visualizer
moment,45.439,9.49,23.9,1.06,1.28,,91.13,89.89,,,Visualizer
moment,45.618,9.46,24.1,1.06,1.38,,91.09,89.96,,,Visualizer
moment,45.844,9.43,24.5,1.05,1.38,,91.09,90.02,,,Visualizer
moment,46.079,9.48,24.8,1.06,1.38,,91.03,89.96,,,Visualizer
moment,46.249,9.51,24.9,1.03,1.38,,91.09,89.95,,,Visualizer
moment,46.483,9.49,25.4,1.04,1.48,,91.06,90.01,,,Visualizer
moment,46.702,9.47,25.6,1.05,1.38,,91.09,90.04,,,Visualizer
moment,46.879,9.51,25.9,1.07,1.38,,91.16,90.0,,,Visualizer
moment,47.104,9.56,26.2,1.05,1.38,,91.13,90.07,,,Visualizer
moment,47.284,9.48,26.5,1.07,1.38,,91.13,90.07,,,Visualizer
moment,47.509,9.54,26.7,1.07,1.28,,91.03,90.04,,,Visualizer
moment,47.734,9.58,27.2,1.07,1.38,,91.09,90.06,,,Visualizer
moment,47.92,9.52,27.3,1.06,1.38,,91.03,90.11,,,Visualizer
moment,48.139,9.5,27.6,1.05,1.38,,91.16,90.08,,,Visualizer
moment,48.364,9.5,28.1,1.08,1.48,,91.03,90.1,,,Visualizer
moment,48.555,9.55,28.3,1.07,1.38,,91.06,90.19,,,Visualizer
moment,48.814,9.54,28.6,1.05,1.38,,91.03,90.13,,,Visualizer
moment,48.998,9.5,28.9,1.07,1.38,,91.03,90.14,,,Visualizer
moment,49.174,9.57,29.1,1.07,1.28,,91.09,90.14,,,Visualizer
moment,49.444,9.56,29.4,1.08,1.28,,91.06,90.19,,,Visualizer
moment,49.578,9.54,29.7,1.05,1.38,,90.96,90.14,,,Visualizer
moment,49.804,9.49,30.0,1.08,1.38,,90.89,90.18,,,Visualizer
moment,50.075,9.58,30.4,1.08,1.38,,90.93,90.24,,,Visualizer
moment,50.209,9.55,30.5,1.08,1.38,,90.96,90.21,,,Visualizer
moment,50.434,9.57,30.9,1.05,1.48,,90.93,90.22,,,Visualizer
moment,50.66,9.48,31.1,1.08,1.38,,90.86,90.18,,,Visualizer
moment,50.839,9.54,31.4,1.09,1.38,,90.96,90.18,,,Visualizer
moment,51.065,9.57,31.7,1.08,1.38,,90.86,90.16,,,Visualizer
moment,51.245,9.53,31.9,1.1,1.38,,90.8,90.25,,,Visualizer
moment,51.472,9.56,32.4,1.12,1.38,,90.83,90.19,,,Visualizer
moment,51.703,9.59,32.5,1.07,1.38,,90.76,90.17,,,Visualizer
moment,51.873,9.5,32.8,1.11,1.38,,90.89,90.27,,,Visualizer
moment,52.099,9.55,33.1,1.11,1.38,,90.8,90.25,,,Visualizer
moment,52.325,9.6,33.5,1.08,1.38,,90.7,90.19,,,Visualizer
moment,52.504,9.53,33.7,1.08,1.48,,90.83,90.25,,,Visualizer
moment,52.774,9.55,34.1,1.09,1.38,,90.66,90.3,,,Visualizer
moment,52.954,9.59,34.4,1.09,1.48,,90.76,90.25,,,Visualizer
moment,53.134,9.56,34.5,1.06,1.38,,90.73,90.29,,,Visualizer
moment,53.359,9.56,34.9,1.07,1.38,,90.66,90.27,,,Visualizer
moment,53.538,9.55,35.1,1.1,1.28,,90.63,90.24,,,Visualizer
