information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.138,1.11,0.0,0.0,0.0,,79.52,78.99,,,Visualizer
moment,13.363,1.04,0.0,0.0,0.0,,79.58,78.98,,,Visualizer
moment,13.588,0.91,0.0,0.0,0.0,,79.8,79.06,,,Visualizer
moment,13.768,0.81,0.0,0.0,0.0,,79.9,79.03,,,Visualizer
moment,13.993,0.8,0.0,0.0,0.0,,79.8,79.02,,,Visualizer
moment,14.173,0.84,0.0,0.0,0.0,,79.87,78.98,,,Visualizer
moment,14.398,0.82,0.0,0.0,0.0,,79.96,78.97,,,Visualizer
moment,14.623,0.79,0.0,0.0,0.0,,80.16,78.97,,,Visualizer
moment,14.803,0.77,0.0,0.0,0.0,,80.38,78.93,,,Visualizer
moment,15.028,0.76,0.0,0.0,0.0,,80.54,78.95,,,Visualizer
moment,15.208,0.75,0.0,0.0,0.0,,80.64,79.04,,,Visualizer
moment,15.433,0.73,0.0,0.0,0.0,,80.64,78.97,,,Visualizer
moment,15.703,0.72,0.0,0.0,0.0,,80.7,79.02,,,Visualizer
moment,15.838,0.75,0.0,0.0,0.0,,80.51,78.98,,,Visualizer
moment,16.063,0.75,0.0,0.0,0.0,,80.41,79.0,,,Visualizer
moment,16.333,0.76,0.0,0.0,0.0,,80.41,78.97,,,Visualizer
moment,16.468,0.75,0.0,0.0,0.0,,80.44,78.89,,,Visualizer
moment,16.693,0.76,0.0,0.0,0.0,,80.32,78.87,,,Visualizer
moment,16.964,0.75,0.0,0.0,0.0,,80.35,78.96,,,Visualizer
moment,17.143,0.74,0.0,0.0,0.0,,80.19,78.96,,,Visualizer
moment,17.323,0.74,0.0,0.0,0.0,,80.19,78.92,,,Visualizer
moment,17.503,0.74,0.0,0.0,0.0,,80.16,78.92,,,Visualizer
moment,17.773,0.73,0.0,0.0,0.0,,80.12,78.86,,,Visualizer
moment,17.953,0.72,0.0,0.0,0.0,,80.06,78.84,,,Visualizer
moment,18.133,0.71,0.0,0.0,0.0,,80.09,78.87,,,Visualizer
moment,18.403,0.71,0.0,0.0,0.0,,79.9,78.86,,,Visualizer
moment,18.583,0.7,0.0,0.0,0.0,,80.0,78.84,,,Visualizer
moment,18.763,0.7,0.0,0.0,0.0,,79.87,78.84,,,Visualizer
moment,18.988,0.69,0.0,0.0,0.0,,79.9,78.77,,,Visualizer
moment,19.213,0.69,0.0,0.0,0.0,,79.84,78.8,,,Visualizer
moment,19.393,0.68,0.0,0.0,0.0,,79.93,78.75,,,Visualizer
moment,19.618,0.67,0.0,0.0,0.0,,79.77,78.69,,,Visualizer
moment,19.798,0.66,0.0,0.0,0.0,,79.9,78.67,,,Visualizer
moment,20.023,0.67,0.0,0.0,0.0,,79.74,78.66,,,Visualizer
moment,20.248,0.65,0.0,0.0,0.0,,79.8,78.6,,,Visualizer
moment,20.428,0.64,0.0,0.0,0.0,,79.77,78.53,,,Visualizer
moment,20.653,0.64,0.0,0.0,0.0,,79.8,78.46,,,Visualizer
moment,20.833,0.63,0.0,0.0,0.0,,79.84,78.5,,,Visualizer
moment,21.058,0.63,0.0,0.0,0.0,,79.87,78.45,,,Visualizer
moment,21.328,0.62,0.0,0.0,0.0,,79.77,78.4,,,Visualizer
moment,21.463,0.62,0.0,0.0,0.0,,79.87,78.42,,,Visualizer
moment,21.688,0.62,0.0,0.0,0.0,,79.77,78.43,,,Visualizer
moment,21.958,0.61,0.0,0.0,0.0,,79.84,78.36,,,Visualizer
moment,22.138,0.6,0.0,0.0,0.0,,79.9,78.31,,,Visualizer
moment,22.318,0.6,0.0,0.0,0.0,,79.84,78.3,,,Visualizer
moment,22.498,0.6,0.0,0.0,0.0,,79.87,78.35,,,Visualizer
moment,22.723,0.59,0.0,0.0,0.0,,79.96,78.37,,,Visualizer
moment,22.948,0.59,0.0,0.0,0.0,,79.8,78.4,,,Visualizer
moment,23.128,0.58,0.0,0.0,0.0,,79.84,78.44,,,Visualizer
moment,23.398,0.59,0.0,0.0,0.0,,79.8,78.43,,,Visualizer
moment,23.578,0.58,0.0,0.0,0.0,,79.93,78.4,,,Visualizer
moment,23.758,0.57,0.0,0.0,0.0,,79.87,78.45,,,Visualizer
moment,24.029,0.57,0.0,0.0,0.0,,79.77,78.38,,,Visualizer
moment,24.208,0.57,0.0,0.0,0.0,,79.84,78.38,,,Visualizer
moment,24.388,0.57,0.0,0.0,0.0,,79.9,78.43,,,Visualizer
moment,24.613,0.56,0.0,0.0,0.0,,79.87,78.44,,,Visualizer
moment,24.838,0.55,0.0,0.0,0.0,,79.9,78.49,,,Visualizer
moment,25.018,0.55,0.0,0.0,0.0,,79.8,78.44,,,Visualizer
moment,25.243,0.55,0.0,0.0,0.0,,79.87,78.43,,,Visualizer
moment,25.513,0.54,0.0,0.0,0.0,,79.84,78.48,,,Visualizer
moment,25.648,0.54,0.0,0.0,0.0,,79.93,78.48,,,Visualizer
moment,25.873,0.54,0.0,0.0,0.0,,79.93,78.5,,,Visualizer
moment,26.053,0.54,0.0,0.0,0.0,,79.96,78.51,,,Visualizer
moment,26.278,0.53,0.0,0.0,0.0,,79.87,78.56,,,Visualizer
moment,26.458,0.53,0.0,0.0,0.0,,79.9,78.53,,,Visualizer
moment,26.683,0.53,0.0,0.0,0.0,,79.9,78.54,,,Visualizer
moment,26.955,0.53,0.0,0.0,0.0,,80.0,78.49,,,Visualizer
moment,27.088,0.52,0.0,0.0,0.0,,80.06,78.46,,,Visualizer
moment,27.313,0.52,0.0,0.0,0.0,,80.0,78.37,,,Visualizer
moment,27.583,0.52,0.0,0.0,0.0,,80.09,78.44,,,Visualizer
moment,27.763,0.51,0.0,0.0,0.0,,80.0,78.42,,,Visualizer
moment,27.943,0.51,0.0,0.0,0.0,,80.06,78.46,,,Visualizer
moment,28.123,0.5,0.0,0.0,0.0,,80.12,78.44,,,Visualizer
moment,28.393,0.5,0.0,0.0,0.0,,80.06,78.45,,,Visualizer
moment,28.573,0.5,0.0,0.0,0.0,,80.19,78.46,,,Visualizer
moment,28.753,0.49,0.0,0.0,0.0,,80.09,78.45,,,Visualizer
moment,29.023,0.49,0.0,0.0,0.0,,80.16,78.41,,,Visualizer
moment,29.203,0.49,0.0,0.0,0.0,,80.12,78.4,,,Visualizer
moment,29.383,0.49,0.0,0.0,0.0,,80.22,78.48,,,Visualizer
moment,29.653,0.48,0.0,0.0,0.0,,80.28,78.39,,,Visualizer
moment,29.833,0.47,0.0,0.0,0.0,,80.19,78.38,,,Visualizer
moment,30.013,0.47,0.0,0.0,0.0,,80.25,78.43,,,Visualizer
moment,30.238,0.47,0.0,0.0,0.0,,80.25,78.45,,,Visualizer
moment,30.508,0.47,0.0,0.47,0.0,,80.32,78.41,,,Visualizer
moment,30.643,0.54,0.0,1.79,0.0,,80.12,78.42,,,Visualizer
moment,30.868,0.65,0.0,3.01,0.0,,79.93,78.5,,,Visualizer
moment,31.05,0.97,0.0,4.37,0.0,,79.61,78.47,,,Visualizer
moment,31.273,1.07,0.0,5.41,0.0,,79.26,78.59,,,Visualizer
moment,31.498,1.13,0.0,6.15,0.0,,78.97,78.75,,,Visualizer
moment,31.677,1.38,0.0,6.75,0.0,,77.41,78.93,,,Visualizer
moment,31.903,1.52,0.0,7.15,0.0,,76.7,79.05,,,Visualizer
moment,32.083,2.01,0.0,7.35,0.0,,77.5,79.16,,,Visualizer
moment,32.308,2.62,0.0,7.52,0.0,,79.58,79.21,,,Visualizer
moment,32.578,3.24,0.0,7.61,0.0,,81.88,79.21,,,Visualizer
moment,32.713,3.7,0.0,7.7,0.0,,83.91,79.16,,,Visualizer
moment,32.938,4.1,0.0,7.68,0.0,,85.23,79.11,,,Visualizer
moment,33.207,4.42,0.0,7.62,0.0,,85.72,79.37,,,Visualizer
moment,33.343,4.74,0.0,7.51,0.0,,85.36,79.87,,,Visualizer
moment,33.568,5.15,0.0,7.4,0.0,,84.75,80.48,,,Visualizer
moment,33.748,5.74,0.0,7.23,0.0,,83.88,81.01,,,Visualizer
moment,34.017,6.4,0.0,7.04,0.0,,82.95,81.44,,,Visualizer
moment,34.197,7.33,0.0,6.79,0.0,,82.14,81.86,,,Visualizer
moment,34.386,7.21,0.3,6.67,0.3,,81.4,81.97,,,Visualizer
moment,34.603,5.89,0.0,6.79,0.0,,80.67,82.1,,,Visualizer
moment,34.828,6.04,1.4,6.96,1.38,,80.16,82.15,,,Visualizer
moment,35.012,6.15,3.0,7.08,2.96,,79.77,82.05,,,Visualizer
moment,35.278,6.15,5.2,7.11,5.12,,79.71,81.87,,,Visualizer
moment,35.457,6.17,5.9,7.14,5.52,,79.71,81.77,,,Visualizer
moment,35.638,6.13,7.5,7.18,7.39,,79.64,81.56,,,Visualizer
moment,35.863,6.19,9.7,7.18,7.39,,79.74,81.43,,,Visualizer
moment,36.087,6.24,11.2,7.16,7.39,,79.74,81.33,,,Visualizer
moment,36.268,6.24,11.9,7.17,7.29,,79.8,81.17,,,Visualizer
moment,36.492,6.22,13.4,7.15,7.39,,79.9,81.08,,,Visualizer
moment,36.762,6.24,15.6,7.17,7.39,,79.96,81.03,,,Visualizer
moment,36.898,6.26,17.2,7.17,7.39,,79.93,81.0,,,Visualizer
moment,37.122,6.4,18.2,7.12,6.9,,80.0,80.96,,,Visualizer
moment,37.302,6.45,19.0,7.12,6.99,,79.96,80.99,,,Visualizer
moment,37.527,6.42,21.3,7.06,6.99,,79.9,80.91,,,Visualizer
moment,37.752,6.41,22.7,7.02,6.99,,79.87,80.89,,,Visualizer
moment,37.933,6.38,24.1,7.03,6.8,,79.77,80.93,,,Visualizer
moment,38.203,6.36,26.3,6.97,7.19,,79.68,80.87,,,Visualizer
moment,38.338,6.35,27.0,6.94,7.19,,79.64,80.91,,,Visualizer
moment,38.562,6.31,28.4,6.91,6.99,,79.68,80.85,,,Visualizer
moment,38.833,6.34,29.8,6.85,6.99,,79.48,80.78,,,Visualizer
moment,38.968,6.29,31.2,6.86,6.99,,79.55,80.83,,,Visualizer
moment,39.192,6.31,32.6,6.83,6.9,,79.45,80.8,,,Visualizer
moment,39.417,6.29,34.0,6.81,6.9,,79.45,80.68,,,Visualizer
moment,39.643,6.26,35.5,6.81,6.99,,79.42,80.62,,,Visualizer
moment,39.822,6.24,36.8,6.74,6.9,,79.39,80.58,,,Visualizer
moment,40.002,6.24,38.2,6.73,6.9,,79.39,80.65,,,Visualizer
moment,40.272,6.25,40.3,6.71,6.8,,79.48,80.63,,,Visualizer
moment,40.457,6.22,41.7,6.65,6.8,,79.39,80.54,,,Visualizer
moment,40.634,6.2,42.4,6.65,6.8,,79.23,80.5,,,Visualizer
moment,40.902,6.23,44.5,6.58,6.8,,79.23,80.59,,,Visualizer
moment,41.083,6.21,45.8,6.55,6.7,,79.23,80.57,,,Visualizer
moment,41.269,6.17,47.1,6.56,6.7,,79.2,80.48,,,Visualizer
moment,41.487,6.17,47.8,6.5,6.7,,79.13,80.41,,,Visualizer
moment,41.712,6.16,49.9,6.47,6.7,,79.07,80.42,,,Visualizer
moment,41.892,6.15,51.1,6.43,6.5,,79.04,80.41,,,Visualizer
moment,42.117,6.14,51.8,6.39,6.6,,79.0,80.36,,,Visualizer
moment,42.299,6.15,53.7,6.34,6.5,,79.16,80.36,,,Visualizer
moment,42.523,6.08,55.0,5.94,6.3,,79.1,80.34,,,Visualizer
moment,42.747,5.91,55.8,5.46,5.81,,79.23,80.27,,,Visualizer
moment,42.927,5.83,56.2,4.77,5.52,,79.23,80.27,,,Visualizer
moment,43.152,5.6,57.2,3.95,4.63,,79.23,80.28,,,Visualizer
moment,43.339,5.34,57.4,3.1,3.64,,79.32,80.24,,,Visualizer
moment,43.558,5.13,57.6,2.42,2.56,,79.36,80.16,,,Visualizer
moment,43.827,4.99,57.7,1.88,1.48,,79.55,80.14,,,Visualizer
moment,43.962,4.92,57.7,1.46,1.08,,79.48,80.17,,,Visualizer
moment,44.187,4.87,57.7,1.14,0.49,,79.61,80.19,,,Visualizer
moment,44.459,4.82,57.9,0.88,0.39,,79.55,80.13,,,Visualizer
moment,44.592,4.77,57.8,0.69,0.2,,79.68,80.17,,,Visualizer
moment,44.817,4.74,57.8,0.53,0.2,,79.61,80.19,,,Visualizer
moment,44.997,4.71,57.8,0.42,0.1,,79.58,80.19,,,Visualizer
moment,45.267,4.68,57.8,0.32,0.1,,79.58,80.24,,,Visualizer
moment,45.448,4.65,57.8,0.25,0.1,,79.64,80.23,,,Visualizer
moment,45.627,4.63,57.8,0.2,0.0,,79.71,80.11,,,Visualizer
moment,45.897,4.61,57.9,0.15,0.1,,79.64,80.18,,,Visualizer
moment,46.078,4.58,57.9,0.12,0.1,,79.58,80.22,,,Visualizer
moment,46.258,4.57,57.9,0.09,0.1,,79.71,80.15,,,Visualizer
moment,46.486,4.55,57.9,0.07,0.1,,79.77,80.16,,,Visualizer
moment,46.707,4.54,57.9,0.06,0.1,,79.71,80.19,,,Visualizer
moment,46.887,4.52,57.9,0.04,0.0,,79.64,80.15,,,Visualizer
moment,47.112,4.5,57.9,0.03,0.0,,79.77,80.19,,,Visualizer
moment,47.337,4.49,57.9,0.03,0.0,,79.61,80.2,,,Visualizer
moment,47.517,4.48,57.9,0.02,0.0,,79.77,80.25,,,Visualizer
moment,47.742,4.46,57.9,0.02,0.0,,79.71,80.16,,,Visualizer
moment,48.015,4.45,57.9,0.01,0.0,,79.68,80.12,,,Visualizer
moment,48.148,4.44,57.9,0.01,0.0,,79.68,80.2,,,Visualizer
moment,48.328,4.43,57.9,0.01,0.0,,79.74,80.15,,,Visualizer
moment,48.552,4.42,57.9,0.01,0.0,,79.71,80.17,,,Visualizer
moment,48.777,4.4,57.9,0.0,0.0,,79.77,80.21,,,Visualizer
moment,49.003,4.39,57.9,0.0,0.0,,79.61,80.18,,,Visualizer
moment,49.184,4.39,57.9,0.0,0.0,,79.74,80.13,,,Visualizer
moment,49.452,4.38,57.9,0.0,0.0,,79.71,80.18,,,Visualizer
moment,49.587,4.37,57.9,0.0,0.0,,79.8,80.2,,,Visualizer
moment,49.812,4.36,57.9,0.0,0.0,,79.74,80.16,,,Visualizer
moment,50.084,4.35,58.0,0.0,0.1,,79.71,80.22,,,Visualizer
moment,50.262,4.34,57.9,0.0,0.0,,79.8,80.3,,,Visualizer
moment,50.442,4.33,57.9,0.0,0.0,,79.64,80.24,,,Visualizer
moment,50.625,4.32,57.9,0.0,0.0,,79.77,80.18,,,Visualizer
moment,50.892,4.32,57.9,0.0,0.0,,79.84,80.19,,,Visualizer
moment,51.072,4.31,57.9,0.0,-0.1,,79.68,80.15,,,Visualizer
moment,51.252,4.3,57.9,0.0,0.0,,79.68,80.16,,,Visualizer
moment,51.522,4.29,57.9,0.0,0.0,,79.71,80.2,,,Visualizer
moment,51.702,4.29,57.9,0.0,0.0,,79.71,80.2,,,Visualizer
moment,51.882,4.28,57.9,0.0,0.0,,79.68,80.17,,,Visualizer
moment,52.152,4.27,57.9,0.0,0.0,,79.8,80.15,,,Visualizer
moment,52.332,4.27,57.9,0.0,0.0,,79.84,80.17,,,Visualizer
moment,52.512,4.26,57.9,0.0,0.0,,79.8,80.24,,,Visualizer
moment,52.741,4.26,57.9,0.0,0.0,,79.8,80.21,,,Visualizer
moment,52.962,4.25,57.9,0.0,0.0,,79.8,80.17,,,Visualizer
moment,53.142,4.24,57.9,0.0,0.0,,79.68,80.18,,,Visualizer
moment,53.367,4.24,57.9,0.0,0.0,,79.77,80.18,,,Visualizer
moment,53.547,4.23,57.9,0.0,0.0,,79.74,80.23,,,Visualizer
moment,53.772,4.22,57.9,0.0,0.0,,79.71,80.23,,,Visualizer
moment,53.952,4.21,57.9,0.0,0.0,,79.8,80.2,,,Visualizer
moment,54.177,4.2,57.9,0.0,0.0,,79.71,80.19,,,Visualizer
moment,54.402,4.2,57.9,0.0,0.0,,79.74,80.2,,,Visualizer
moment,54.582,4.19,57.9,0.0,0.0,,79.74,80.26,,,Visualizer
moment,54.897,4.18,57.9,0.0,0.0,,79.8,80.24,,,Visualizer
moment,55.078,4.18,57.9,0.0,0.0,,79.74,80.22,,,Visualizer
moment,55.212,4.17,57.9,0.0,0.0,,79.71,80.17,,,Visualizer
moment,55.437,4.16,57.9,0.0,0.0,,79.84,80.14,,,Visualizer
moment,55.707,4.16,57.9,0.0,0.0,,79.74,80.25,,,Visualizer
moment,55.887,4.15,57.9,0.0,0.0,,79.71,80.21,,,Visualizer
moment,56.112,4.14,57.9,0.0,0.0,,79.84,80.23,,,Visualizer
moment,56.247,4.14,57.9,0.0,0.0,,79.84,80.16,,,Visualizer
moment,56.517,4.13,57.9,0.0,0.0,,79.84,80.17,,,Visualizer
moment,56.697,4.12,57.9,0.0,0.0,,79.77,80.15,,,Visualizer
moment,56.877,4.11,57.9,0.0,0.0,,79.8,80.21,,,Visualizer
moment,57.147,4.11,57.9,0.0,0.0,,79.84,80.2,,,Visualizer
moment,57.372,4.1,57.9,0.0,0.0,,79.8,80.18,,,Visualizer
moment,57.507,4.1,57.9,0.0,0.0,,79.74,80.19,,,Visualizer
moment,57.777,4.09,57.9,0.0,0.0,,79.68,80.2,,,Visualizer
moment,57.912,4.08,57.9,0.0,0.0,,79.77,80.26,,,Visualizer
moment,58.137,4.07,57.9,0.0,0.0,,79.84,80.18,,,Visualizer
moment,58.362,4.07,57.9,0.0,0.0,,79.77,80.21,,,Visualizer
moment,58.587,4.06,57.9,0.0,0.0,,79.77,80.22,,,Visualizer
moment,58.767,4.05,57.9,0.0,0.0,,79.8,80.2,,,Visualizer
moment,58.992,4.04,57.9,0.0,0.0,,79.87,80.17,,,Visualizer
moment,59.172,4.04,57.9,0.0,0.0,,79.77,80.19,,,Visualizer
moment,59.397,4.03,57.9,0.0,0.0,,79.74,80.14,,,Visualizer
moment,59.578,4.02,57.9,0.0,0.0,,79.84,80.17,,,Visualizer
moment,59.802,4.02,57.9,0.0,0.0,,79.84,80.2,,,Visualizer
moment,60.027,4.02,57.9,0.0,0.0,,79.77,80.14,,,Visualizer
moment,60.207,4.0,57.9,0.0,0.0,,79.87,80.24,,,Visualizer
moment,60.432,4.0,57.9,0.0,0.0,,79.8,80.21,,,Visualizer
moment,60.704,3.99,57.9,0.0,0.0,,79.9,80.16,,,Visualizer
moment,60.837,3.99,57.9,0.0,0.0,,79.84,80.2,,,Visualizer
moment,61.062,3.98,57.9,0.0,0.0,,79.84,80.21,,,Visualizer
moment,61.242,3.97,57.9,0.0,0.0,,79.74,80.22,,,Visualizer
moment,61.466,3.96,57.9,0.0,0.0,,79.9,80.22,,,Visualizer
moment,61.692,3.96,57.9,0.0,0.0,,79.8,80.22,,,Visualizer
moment,61.872,3.95,57.9,0.0,0.0,,79.87,80.21,,,Visualizer
moment,62.142,3.94,57.9,0.0,0.0,,79.8,80.16,,,Visualizer
moment,62.322,3.93,57.9,0.0,0.0,,79.77,80.18,,,Visualizer
moment,62.502,3.94,57.9,0.0,0.0,,79.77,80.25,,,Visualizer
moment,62.772,3.93,57.9,0.0,0.0,,80.0,80.17,,,Visualizer
moment,62.952,3.92,57.9,0.0,0.0,,79.87,80.16,,,Visualizer
moment,63.132,3.91,57.9,0.0,0.0,,79.84,80.15,,,Visualizer
moment,63.402,3.91,57.9,0.0,0.0,,79.84,80.19,,,Visualizer
moment,63.581,3.9,57.9,0.0,0.0,,79.93,80.18,,,Visualizer
moment,63.762,3.89,57.9,0.0,0.0,,79.8,80.14,,,Visualizer
moment,63.987,3.88,57.9,0.0,0.0,,79.93,80.18,,,Visualizer
moment,64.212,3.88,57.9,0.0,0.0,,79.96,80.2,,,Visualizer
moment,64.392,3.88,57.9,0.0,0.0,,79.87,80.19,,,Visualizer
moment,64.616,3.86,58.0,0.0,0.1,,79.9,80.17,,,Visualizer
moment,64.797,3.86,58.0,0.0,0.1,,79.84,80.18,,,Visualizer
moment,65.022,3.86,58.0,0.0,0.1,,79.84,80.14,,,Visualizer
moment,65.247,3.86,58.0,0.0,0.1,,79.74,80.16,,,Visualizer
moment,65.427,3.85,58.0,0.0,0.1,,79.8,80.23,,,Visualizer
moment,65.652,3.84,58.0,0.0,0.0,,79.8,80.15,,,Visualizer
moment,65.832,3.84,58.0,0.0,0.0,,79.84,80.15,,,Visualizer
moment,66.057,3.83,58.0,0.0,0.0,,79.84,80.15,,,Visualizer
moment,66.327,3.81,58.0,0.0,0.0,,79.93,80.11,,,Visualizer
moment,66.462,3.81,58.0,0.0,0.0,,79.84,80.11,,,Visualizer
moment,66.687,3.81,58.0,0.0,0.0,,79.74,80.18,,,Visualizer
moment,66.957,3.8,58.0,0.0,0.0,,79.87,80.21,,,Visualizer
moment,67.092,3.79,58.0,0.0,0.0,,79.87,80.16,,,Visualizer
moment,67.361,3.78,58.0,0.0,0.0,,79.93,80.09,,,Visualizer
moment,67.497,3.78,58.0,0.0,0.0,,79.93,80.16,,,Visualizer
moment,67.769,3.77,58.0,0.0,0.0,,79.93,80.18,,,Visualizer
moment,67.947,3.76,58.0,0.0,0.0,,79.84,80.17,,,Visualizer
moment,68.172,3.76,58.0,0.0,0.0,,79.84,80.14,,,Visualizer
moment,68.396,3.76,58.0,0.0,0.0,,79.84,80.15,,,Visualizer
moment,68.577,3.74,58.0,0.0,0.0,,79.9,80.15,,,Visualizer
moment,68.757,3.74,58.0,0.0,0.0,,79.8,80.15,,,Visualizer
moment,69.034,3.73,58.0,0.0,0.0,,79.9,80.11,,,Visualizer
moment,69.162,3.73,58.0,0.0,0.0,,79.9,80.13,,,Visualizer
moment,69.386,3.72,58.0,0.0,0.0,,79.93,80.12,,,Visualizer
moment,69.611,3.71,58.0,0.0,0.0,,79.84,80.13,,,Visualizer
