information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.37,0.0,2.72,0.0,,85.62,86.53,,,Visualizer
moment,6.299,3.34,0.0,2.26,0.0,,85.55,86.57,,,Visualizer
moment,6.569,3.25,0.0,1.88,0.0,,85.42,86.47,,,Visualizer
moment,6.794,3.23,0.0,1.56,0.0,,85.32,86.39,,,Visualizer
moment,7.019,3.29,0.0,1.33,0.0,,85.16,86.4,,,Visualizer
moment,7.289,3.22,0.0,1.05,0.0,,85.29,86.42,,,Visualizer
moment,7.608,3.05,0.2,0.85,0.19,,85.29,86.4,,,Visualizer
moment,7.784,3.04,0.1,0.74,0.09,,85.29,86.37,,,Visualizer
moment,8.009,3.04,0.1,0.67,0.09,,85.16,86.32,,,Visualizer
moment,8.324,3.05,0.2,0.54,0.19,,85.2,86.28,,,Visualizer
moment,8.549,3.07,0.3,0.52,0.28,,85.13,86.29,,,Visualizer
moment,8.819,3.09,0.3,0.42,0.09,,85.0,86.26,,,Visualizer
moment,9.044,2.99,0.4,0.39,0.28,,85.16,86.23,,,Visualizer
moment,9.314,3.04,0.4,0.35,0.19,,85.1,86.25,,,Visualizer
moment,9.539,3.03,0.4,0.28,0.09,,85.04,86.15,,,Visualizer
moment,9.809,3.0,0.5,0.32,0.28,,85.1,86.13,,,Visualizer
moment,10.034,3.05,0.6,0.26,0.19,,84.94,86.15,,,Visualizer
moment,10.304,2.98,0.6,0.3,0.19,,84.91,86.12,,,Visualizer
moment,10.529,3.06,0.6,0.25,0.19,,84.87,86.04,,,Visualizer
moment,10.799,2.99,0.6,0.24,0.09,,84.84,86.03,,,Visualizer
moment,11.069,3.02,0.8,0.25,0.19,,84.87,86.06,,,Visualizer
moment,11.295,3.04,0.8,0.2,0.19,,84.84,85.99,,,Visualizer
moment,11.564,2.96,0.8,0.24,0.19,,84.68,85.94,,,Visualizer
moment,11.789,3.11,1.0,0.22,0.37,,84.74,85.92,,,Visualizer
moment,12.014,3.06,0.9,0.17,0.09,,84.65,85.89,,,Visualizer
moment,12.374,2.95,0.9,0.13,0.09,,84.71,85.9,,,Visualizer
moment,12.554,2.95,1.1,0.21,0.28,,84.65,85.9,,,Visualizer
moment,12.779,3.02,1.2,0.17,0.19,,84.61,85.82,,,Visualizer
moment,13.049,3.0,1.2,0.24,0.28,,84.52,85.82,,,Visualizer
moment,13.319,3.05,1.2,0.19,0.28,,84.39,85.81,,,Visualizer
moment,13.634,2.96,1.2,0.2,0.09,,84.55,85.81,,,Visualizer
moment,13.814,3.02,1.2,0.22,0.0,,84.36,85.8,,,Visualizer
moment,14.039,3.04,1.4,0.17,0.19,,84.26,85.74,,,Visualizer
moment,14.31,2.97,1.5,0.22,0.28,,84.29,85.75,,,Visualizer
moment,14.624,3.08,1.6,0.2,0.37,,84.26,85.75,,,Visualizer
moment,14.849,3.03,1.6,0.16,0.37,,84.1,85.71,,,Visualizer
moment,15.029,2.98,1.6,0.28,0.19,,84.1,85.72,,,Visualizer
moment,15.299,3.29,1.6,0.57,0.19,,83.84,85.65,,,Visualizer
moment,15.524,3.88,1.6,0.92,0.0,,83.49,85.63,,,Visualizer
moment,15.794,4.67,1.7,1.18,0.09,,82.84,85.65,,,Visualizer
moment,16.019,5.49,1.8,1.3,0.19,,82.3,85.62,,,Visualizer
moment,16.292,6.19,2.0,1.35,0.37,,81.75,85.64,,,Visualizer
moment,16.559,6.83,2.0,1.31,0.37,,81.53,85.59,,,Visualizer
moment,16.874,7.3,2.3,1.27,0.56,,81.34,85.56,,,Visualizer
moment,17.054,7.65,2.4,1.21,0.47,,81.27,85.57,,,Visualizer
moment,17.279,7.93,2.3,1.15,0.47,,80.95,85.58,,,Visualizer
moment,17.549,8.11,2.5,1.12,0.47,,81.05,85.57,,,Visualizer
moment,17.819,8.28,3.0,1.13,0.93,,81.11,85.47,,,Visualizer
moment,18.044,8.61,3.0,1.06,0.65,,81.24,85.43,,,Visualizer
moment,18.314,8.59,3.2,1.02,0.84,,81.37,85.36,,,Visualizer
moment,18.539,8.58,3.4,1.0,0.93,,81.53,85.35,,,Visualizer
moment,18.809,8.76,3.7,0.99,0.65,,81.79,85.3,,,Visualizer
moment,19.124,8.83,4.0,0.96,0.93,,81.98,85.2,,,Visualizer
moment,19.304,8.74,4.1,0.99,0.84,,82.07,85.16,,,Visualizer
moment,19.529,8.88,4.3,1.0,1.03,,82.3,85.11,,,Visualizer
moment,19.799,8.87,4.8,0.98,1.03,,82.52,85.04,,,Visualizer
moment,20.023,8.85,5.0,1.03,1.03,,82.94,84.98,,,Visualizer
moment,20.294,8.9,5.3,1.06,1.12,,83.04,84.91,,,Visualizer
moment,20.564,8.93,5.7,1.08,1.31,,83.42,84.88,,,Visualizer
moment,20.789,8.9,5.9,1.11,1.31,,83.81,84.91,,,Visualizer
moment,21.058,8.84,6.4,1.14,1.31,,83.94,84.93,,,Visualizer
moment,21.284,8.89,6.5,1.17,1.31,,84.16,84.89,,,Visualizer
moment,21.554,8.88,7.0,1.23,1.31,,84.58,84.82,,,Visualizer
moment,21.779,8.86,7.4,1.28,1.49,,84.91,84.8,,,Visualizer
moment,22.049,8.86,7.8,1.31,1.4,,85.2,84.8,,,Visualizer
moment,22.318,8.87,8.2,1.36,1.59,,85.55,84.81,,,Visualizer
moment,22.544,8.86,8.8,1.44,1.68,,85.91,84.75,,,Visualizer
moment,22.814,8.9,9.2,1.47,1.68,,86.3,84.77,,,Visualizer
moment,23.038,8.82,9.7,1.53,1.87,,86.66,84.79,,,Visualizer
moment,23.308,8.77,10.2,1.59,1.87,,86.95,84.83,,,Visualizer
moment,23.534,8.82,10.7,1.67,1.96,,87.27,84.8,,,Visualizer
moment,23.804,8.82,11.2,1.69,2.06,,87.7,84.87,,,Visualizer
moment,24.074,8.71,11.9,1.77,2.06,,88.09,84.93,,,Visualizer
moment,24.299,8.74,12.5,1.82,2.34,,88.48,84.84,,,Visualizer
moment,24.571,8.67,13.0,1.91,2.24,,88.88,84.95,,,Visualizer
moment,24.797,8.74,13.7,1.96,2.34,,89.24,85.02,,,Visualizer
moment,25.019,8.66,14.3,2.01,2.43,,89.61,85.1,,,Visualizer
moment,25.289,8.64,14.8,2.03,2.43,,89.84,85.17,,,Visualizer
moment,25.559,8.53,15.4,2.1,2.52,,90.07,85.21,,,Visualizer
moment,25.784,8.58,16.3,2.15,2.62,,90.46,85.29,,,Visualizer
moment,26.054,8.53,16.8,2.19,2.62,,90.63,85.41,,,Visualizer
moment,26.369,8.5,17.7,2.23,2.71,,90.86,85.5,,,Visualizer
moment,26.554,8.51,18.3,2.28,2.71,,91.03,85.59,,,Visualizer
moment,26.818,8.43,19.2,2.32,2.71,,91.2,85.69,,,Visualizer
moment,27.044,8.42,19.5,2.32,2.8,,91.16,85.72,,,Visualizer
moment,27.313,8.33,20.4,2.36,2.8,,91.16,85.82,,,Visualizer
moment,27.539,8.33,21.0,2.4,2.8,,91.39,85.93,,,Visualizer
moment,27.808,8.31,21.9,2.41,2.8,,91.3,86.02,,,Visualizer
moment,28.034,8.26,22.6,2.43,2.9,,91.23,86.18,,,Visualizer
moment,28.303,8.21,23.5,2.45,2.9,,91.23,86.29,,,Visualizer
moment,28.575,8.19,24.1,2.48,2.9,,91.26,86.36,,,Visualizer
moment,28.798,8.17,24.7,2.5,2.9,,90.96,86.49,,,Visualizer
moment,29.024,8.16,25.4,2.51,2.99,,91.09,86.48,,,Visualizer
moment,29.3,8.07,26.4,2.55,2.99,,90.93,86.51,,,Visualizer
moment,29.563,8.06,27.1,2.55,3.08,,90.8,86.67,,,Visualizer
moment,29.788,8.05,28.0,2.55,3.08,,90.73,86.79,,,Visualizer
moment,30.058,7.98,28.6,2.61,2.99,,90.5,86.76,,,Visualizer
moment,30.328,8.0,29.3,2.59,2.99,,90.16,86.81,,,Visualizer
moment,30.553,7.91,29.9,2.59,2.99,,90.3,86.85,,,Visualizer
moment,30.825,7.89,30.9,2.64,2.99,,90.0,86.93,,,Visualizer
moment,31.048,7.84,31.6,2.66,3.08,,89.8,87.01,,,Visualizer
moment,31.318,7.79,32.2,2.64,2.99,,89.64,87.04,,,Visualizer
moment,31.633,7.75,33.3,2.63,3.18,,89.61,86.99,,,Visualizer
moment,31.813,7.71,33.9,2.61,3.08,,89.44,87.02,,,Visualizer
moment,32.129,7.72,34.9,2.61,3.08,,89.37,87.1,,,Visualizer
moment,32.312,7.66,35.6,2.59,3.18,,89.14,87.11,,,Visualizer
moment,32.533,7.57,36.2,2.61,3.08,,89.04,87.09,,,Visualizer
moment,32.803,7.61,36.9,2.59,3.08,,88.81,87.07,,,Visualizer
moment,33.028,7.55,37.8,2.61,2.99,,88.68,87.15,,,Visualizer
moment,33.3,7.51,38.5,2.64,3.08,,88.42,87.12,,,Visualizer
