information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.155,0.56,0.29,2.15,0.3,,93.0,92.28,,,Visualizer
moment,7.334,0.53,0.42,2.1,0.44,,93.1,92.23,,,Visualizer
moment,7.56,0.47,0.5,1.94,0.3,,92.96,92.27,,,Visualizer
moment,7.784,0.52,0.63,1.97,0.46,,92.96,92.29,,,Visualizer
moment,7.964,0.52,0.62,1.97,0.46,,93.03,92.2,,,Visualizer
moment,8.144,0.5,1.11,1.94,0.86,,93.1,92.21,,,Visualizer
moment,8.416,0.52,1.47,1.95,0.99,,93.0,92.22,,,Visualizer
moment,8.595,0.56,1.67,1.86,1.09,,92.93,92.23,,,Visualizer
moment,8.774,0.57,1.72,1.88,1.15,,92.93,92.18,,,Visualizer
moment,8.999,0.59,1.72,1.94,1.06,,92.8,92.2,,,Visualizer
moment,9.225,0.58,1.94,1.94,0.87,,92.76,92.13,,,Visualizer
moment,9.404,0.66,2.29,1.91,0.86,,92.66,92.1,,,Visualizer
moment,9.674,0.63,2.56,1.95,0.88,,92.43,92.1,,,Visualizer
moment,9.854,0.58,2.81,1.95,1.14,,92.26,92.08,,,Visualizer
moment,10.034,0.56,2.97,2.0,1.08,,92.09,92.06,,,Visualizer
moment,10.259,0.55,2.96,2.01,0.81,,91.96,92.05,,,Visualizer
moment,10.439,0.58,3.44,2.04,1.21,,91.69,92.03,,,Visualizer
moment,10.664,0.57,3.52,2.02,1.0,,91.53,92.1,,,Visualizer
moment,10.889,0.59,3.92,2.01,0.97,,91.23,92.05,,,Visualizer
moment,11.069,0.56,4.12,2.01,1.21,,90.89,92.0,,,Visualizer
moment,11.339,0.54,4.42,2.0,1.02,,90.6,91.99,,,Visualizer
moment,11.519,0.54,4.54,1.99,1.13,,90.3,91.96,,,Visualizer
moment,11.699,0.54,4.59,1.99,1.12,,90.2,91.95,,,Visualizer
moment,11.976,0.53,5.06,1.99,0.98,,89.84,91.9,,,Visualizer
moment,12.104,0.54,5.06,2.02,0.98,,89.57,91.88,,,Visualizer
moment,12.329,0.54,5.14,2.05,0.75,,89.38,91.9,,,Visualizer
moment,12.6,0.53,5.46,2.02,0.91,,89.08,91.84,,,Visualizer
moment,12.782,0.54,5.74,2.03,0.94,,88.75,91.83,,,Visualizer
moment,13.004,0.53,5.97,2.0,0.95,,88.52,91.87,,,Visualizer
moment,13.184,0.54,5.99,1.96,0.95,,88.16,91.93,,,Visualizer
moment,13.409,0.56,6.51,1.99,1.13,,87.64,91.82,,,Visualizer
moment,13.589,0.58,6.41,1.95,0.99,,87.38,91.78,,,Visualizer
moment,13.814,0.6,6.55,2.01,0.85,,86.66,91.87,,,Visualizer
moment,14.039,0.65,6.69,1.96,0.75,,86.14,91.82,,,Visualizer
moment,14.219,0.68,6.87,2.03,0.92,,85.5,91.79,,,Visualizer
moment,14.399,0.72,7.15,2.02,0.82,,85.14,91.8,,,Visualizer
moment,14.624,0.78,7.36,2.01,0.99,,84.59,91.68,,,Visualizer
moment,14.849,0.81,7.56,1.93,0.87,,84.46,91.63,,,Visualizer
moment,15.029,0.87,7.85,2.02,1.21,,84.27,91.61,,,Visualizer
moment,15.254,0.92,8.24,2.0,1.12,,84.37,91.53,,,Visualizer
moment,15.479,0.91,8.46,2.03,1.38,,84.56,91.52,,,Visualizer
moment,15.659,0.96,8.58,2.02,1.28,,84.91,91.5,,,Visualizer
moment,15.884,0.98,9.13,2.02,1.34,,85.24,91.36,,,Visualizer
moment,16.066,0.98,9.63,2.02,1.7,,85.5,91.27,,,Visualizer
moment,16.289,1.0,10.02,2.03,1.85,,85.92,91.21,,,Visualizer
moment,16.527,1.03,10.29,2.02,1.79,,86.44,91.08,,,Visualizer
moment,16.694,1.04,10.29,1.99,1.79,,86.66,90.94,,,Visualizer
moment,16.919,1.04,10.48,1.99,1.83,,87.05,90.85,,,Visualizer
moment,17.144,1.09,11.64,1.93,1.93,,87.38,90.77,,,Visualizer
moment,17.414,1.09,12.15,2.01,1.95,,87.77,90.71,,,Visualizer
moment,17.549,1.09,12.17,2.0,1.77,,87.93,90.69,,,Visualizer
moment,17.729,1.07,12.17,1.96,1.77,,88.06,90.65,,,Visualizer
moment,17.954,1.11,12.93,1.96,1.8,,88.29,90.58,,,Visualizer
moment,18.224,1.11,13.65,2.01,1.87,,88.32,90.39,,,Visualizer
moment,18.404,1.11,13.88,2.02,1.81,,88.65,90.4,,,Visualizer
moment,18.584,1.1,14.2,2.04,1.82,,88.55,90.38,,,Visualizer
moment,18.854,1.11,14.73,1.98,1.88,,88.69,90.39,,,Visualizer
moment,18.989,1.11,14.84,2.01,1.82,,88.52,90.35,,,Visualizer
moment,19.214,1.11,15.48,2.01,1.91,,88.72,90.32,,,Visualizer
moment,19.439,1.11,15.75,1.99,1.86,,88.52,90.34,,,Visualizer
moment,19.664,1.12,16.07,1.99,1.84,,88.52,90.29,,,Visualizer
moment,19.844,1.11,16.46,1.98,1.81,,88.52,90.27,,,Visualizer
moment,20.027,1.13,16.8,2.02,1.73,,88.52,90.23,,,Visualizer
moment,20.249,1.1,17.13,2.03,1.73,,88.49,90.27,,,Visualizer
moment,20.473,1.09,17.46,2.01,1.79,,88.36,90.27,,,Visualizer
moment,20.654,1.09,17.81,1.99,1.82,,88.43,90.24,,,Visualizer
moment,20.879,1.1,18.2,2.04,1.82,,88.32,90.26,,,Visualizer
moment,21.104,1.1,18.6,2.02,1.69,,88.32,90.23,,,Visualizer
moment,21.288,1.08,19.12,2.03,1.87,,88.39,90.22,,,Visualizer
moment,21.509,1.1,19.61,1.99,1.88,,88.36,90.17,,,Visualizer
moment,21.69,1.12,19.75,1.96,1.81,,88.36,90.11,,,Visualizer
moment,21.914,1.11,20.13,2.01,1.9,,88.26,90.09,,,Visualizer
moment,22.138,1.11,20.62,2.02,1.9,,88.23,90.06,,,Visualizer
moment,22.319,1.11,20.66,1.99,1.61,,88.32,90.03,,,Visualizer
moment,22.589,1.11,21.31,2.05,1.78,,88.29,90.07,,,Visualizer
moment,22.769,1.08,21.67,1.99,1.85,,88.39,90.05,,,Visualizer
moment,22.951,1.08,22.17,1.98,1.91,,88.29,90.01,,,Visualizer
moment,23.174,1.1,22.46,1.97,1.88,,88.23,89.88,,,Visualizer
moment,23.357,1.08,22.83,2.0,1.75,,88.2,89.91,,,Visualizer
moment,23.579,1.05,22.99,1.98,1.76,,88.39,89.89,,,Visualizer
moment,23.849,1.04,23.78,2.0,1.83,,88.16,89.82,,,Visualizer
moment,23.984,1.03,23.88,2.02,1.79,,88.13,89.85,,,Visualizer
moment,24.209,1.04,24.24,2.0,1.86,,88.16,89.84,,,Visualizer
moment,24.434,1.02,24.58,2.0,1.83,,88.1,89.82,,,Visualizer
moment,24.613,1.03,25.13,1.97,1.96,,88.16,89.87,,,Visualizer
moment,24.839,1.02,25.5,2.02,1.8,,88.29,89.78,,,Visualizer
moment,25.064,0.98,26.04,1.98,1.88,,88.16,89.72,,,Visualizer
moment,25.244,0.99,26.21,2.02,1.87,,88.23,89.75,,,Visualizer
moment,25.469,1.03,26.44,2.01,1.76,,88.2,89.74,,,Visualizer
moment,25.649,1.01,26.98,2.0,1.93,,88.23,89.65,,,Visualizer
moment,25.878,1.02,27.45,1.94,1.95,,88.26,89.68,,,Visualizer
moment,26.098,1.02,27.79,1.98,1.83,,88.36,89.64,,,Visualizer
moment,26.369,1.05,28.36,2.0,2.01,,88.43,89.61,,,Visualizer
moment,26.504,1.03,28.52,2.01,1.87,,88.65,89.61,,,Visualizer
moment,26.728,1.01,29.12,1.94,1.95,,88.65,89.51,,,Visualizer
moment,26.954,1.04,29.21,1.97,1.84,,88.59,89.48,,,Visualizer
moment,27.134,1.01,29.47,1.97,1.99,,88.79,89.52,,,Visualizer
moment,27.316,0.99,30.19,2.01,1.91,,88.79,89.43,,,Visualizer
moment,27.542,0.98,30.55,2.03,1.93,,88.95,89.41,,,Visualizer
moment,27.763,0.95,30.92,2.0,1.88,,88.95,89.37,,,Visualizer
moment,27.944,0.94,31.5,2.0,1.96,,88.91,89.34,,,Visualizer
moment,28.214,0.95,31.88,1.97,2.03,,89.08,89.39,,,Visualizer
moment,28.393,0.98,32.25,1.99,1.95,,89.18,89.36,,,Visualizer
moment,28.578,0.95,32.63,1.97,2.0,,89.18,89.32,,,Visualizer
moment,28.89,0.95,33.08,1.97,1.91,,89.34,89.33,,,Visualizer
moment,29.024,0.93,33.36,2.01,1.95,,89.24,89.31,,,Visualizer
moment,29.203,0.94,33.49,1.97,1.91,,89.31,89.29,,,Visualizer
moment,29.473,0.92,34.24,2.02,1.91,,89.41,89.28,,,Visualizer
moment,29.609,0.9,34.41,1.99,1.86,,89.34,89.26,,,Visualizer
moment,29.833,0.89,35.06,2.01,2.07,,89.64,89.28,,,Visualizer
moment,30.104,0.92,35.47,1.96,1.92,,89.51,89.2,,,Visualizer
moment,30.238,0.93,35.67,1.98,1.86,,89.57,89.23,,,Visualizer
moment,30.463,0.92,36.14,1.94,1.99,,89.61,89.28,,,Visualizer
moment,30.647,0.94,36.63,2.02,1.88,,89.84,89.18,,,Visualizer
moment,30.913,0.91,36.96,2.01,1.82,,89.87,89.15,,,Visualizer
moment,31.094,0.87,37.38,1.99,2.0,,89.87,89.19,,,Visualizer
moment,31.274,0.87,37.65,2.03,2.07,,89.87,89.19,,,Visualizer
moment,31.498,0.88,38.18,1.95,1.97,,90.07,89.13,,,Visualizer
moment,31.723,0.87,38.68,1.99,1.96,,90.07,89.15,,,Visualizer
moment,31.903,0.85,38.84,1.98,1.97,,90.07,89.13,,,Visualizer
moment,32.129,0.87,39.55,2.04,1.99,,90.1,89.12,,,Visualizer
moment,32.354,0.85,39.86,2.02,1.92,,90.2,89.14,,,Visualizer
moment,32.533,0.82,40.2,2.0,1.89,,90.36,89.22,,,Visualizer
moment,32.758,0.85,40.5,2.03,1.9,,90.33,89.14,,,Visualizer
moment,32.941,0.84,40.85,1.99,1.71,,90.43,89.14,,,Visualizer
moment,33.163,0.83,41.33,1.96,1.86,,90.5,89.14,,,Visualizer
moment,33.388,0.81,41.85,2.0,1.9,,90.46,89.15,,,Visualizer
moment,33.568,0.8,42.25,2.0,2.06,,90.46,89.06,,,Visualizer
moment,33.838,0.82,42.88,2.01,2.12,,90.6,89.09,,,Visualizer
moment,34.018,0.79,43.03,2.02,1.88,,90.66,89.11,,,Visualizer
moment,34.198,0.76,43.59,2.0,2.0,,90.66,89.08,,,Visualizer
moment,34.468,0.79,43.59,2.01,2.0,,90.63,89.07,,,Visualizer
moment,34.603,0.77,44.2,2.01,2.04,,90.83,89.05,,,Visualizer
moment,34.828,0.79,44.54,2.0,1.93,,90.8,89.08,,,Visualizer
moment,35.098,0.78,45.35,1.95,2.03,,90.83,89.07,,,Visualizer
moment,35.234,0.8,45.47,2.01,1.97,,90.86,89.11,,,Visualizer
moment,35.508,0.79,46.14,1.99,2.03,,90.73,89.08,,,Visualizer
moment,35.683,0.76,46.27,2.03,1.99,,90.86,89.09,,,Visualizer
moment,35.908,0.74,46.86,2.01,2.04,,90.83,89.08,,,Visualizer
moment,36.088,0.74,47.25,2.0,1.99,,90.83,89.08,,,Visualizer
moment,36.313,0.75,47.59,2.02,2.01,,90.93,89.09,,,Visualizer
moment,36.497,0.74,48.02,2.01,1.97,,90.83,89.05,,,Visualizer
moment,36.718,0.72,48.48,2.03,1.92,,90.93,89.1,,,Visualizer
moment,36.9,0.71,48.68,2.01,1.9,,90.83,89.1,,,Visualizer
moment,37.123,0.74,49.02,2.03,1.85,,90.76,89.12,,,Visualizer
moment,37.348,0.71,49.63,1.98,1.93,,90.93,89.11,,,Visualizer
moment,37.529,0.75,50.1,1.99,2.04,,91.0,89.07,,,Visualizer
moment,37.757,0.75,50.47,1.94,2.08,,90.93,89.13,,,Visualizer
moment,37.978,0.75,50.81,1.98,2.04,,90.86,89.15,,,Visualizer
moment,38.159,0.72,51.17,2.0,2.0,,90.89,89.11,,,Visualizer
moment,38.384,0.73,51.77,1.99,1.99,,90.93,89.14,,,Visualizer
moment,38.568,0.7,51.99,2.03,1.98,,90.96,89.14,,,Visualizer
moment,38.788,0.71,52.56,2.0,1.99,,91.0,89.17,,,Visualizer
moment,39.013,0.71,52.96,2.02,2.06,,90.96,89.12,,,Visualizer
moment,39.194,0.68,53.33,2.01,2.03,,91.03,89.1,,,Visualizer
moment,39.418,0.67,53.74,2.03,2.06,,91.06,89.1,,,Visualizer
moment,39.643,0.65,54.27,2.03,2.02,,91.03,89.11,,,Visualizer
moment,39.913,0.69,54.91,2.04,2.04,,91.2,89.12,,,Visualizer
moment,40.093,0.69,55.09,1.98,2.04,,91.2,89.12,,,Visualizer
moment,40.228,0.65,55.46,2.02,2.04,,91.09,89.18,,,Visualizer
moment,40.453,0.66,55.89,1.96,2.01,,91.23,89.14,,,Visualizer
moment,40.723,0.67,56.45,1.99,2.04,,91.29,89.13,,,Visualizer
moment,40.858,0.65,56.64,1.98,2.0,,91.09,89.13,,,Visualizer
moment,41.083,0.66,57.15,1.99,1.92,,91.26,89.18,,,Visualizer
moment,41.357,0.64,57.78,1.98,1.98,,91.16,89.24,,,Visualizer
moment,41.488,0.64,57.78,1.97,1.98,,91.23,89.24,,,Visualizer
moment,41.713,0.66,58.37,2.01,2.01,,91.23,89.2,,,Visualizer
moment,41.938,0.66,58.96,2.01,2.06,,91.29,89.14,,,Visualizer
moment,42.163,0.64,59.32,1.94,2.07,,91.33,89.16,,,Visualizer
moment,42.343,0.67,59.49,2.0,2.03,,91.36,89.18,,,Visualizer
moment,42.525,0.66,60.09,1.94,1.99,,91.29,89.17,,,Visualizer
moment,42.793,0.67,60.41,2.0,1.96,,91.43,89.13,,,Visualizer
moment,43.002,0.64,61.06,2.02,2.02,,91.46,89.13,,,Visualizer
moment,43.153,0.61,61.28,2.04,2.05,,91.29,89.15,,,Visualizer
moment,43.378,0.62,61.83,1.99,2.01,,91.29,89.21,,,Visualizer
moment,43.648,0.64,62.26,2.01,2.11,,91.43,89.25,,,Visualizer
moment,43.783,0.61,62.61,1.94,2.07,,91.43,89.23,,,Visualizer
moment,44.008,0.61,63.0,2.03,2.03,,91.39,89.21,,,Visualizer
moment,44.189,0.61,63.55,1.98,2.0,,91.46,89.21,,,Visualizer
moment,44.413,0.59,63.78,2.04,2.04,,91.43,89.23,,,Visualizer
moment,44.638,0.58,64.39,1.94,2.07,,91.43,89.18,,,Visualizer
moment,44.818,0.61,64.51,1.99,1.99,,91.49,89.27,,,Visualizer
moment,45.043,0.6,65.16,1.98,2.09,,91.39,89.27,,,Visualizer
moment,45.268,0.61,65.51,2.02,2.05,,91.39,89.23,,,Visualizer
moment,45.448,0.6,66.11,2.01,2.0,,91.36,89.19,,,Visualizer
moment,45.718,0.59,66.47,2.03,2.05,,91.43,89.18,,,Visualizer
moment,45.853,0.58,66.67,1.99,1.99,,91.46,89.26,,,Visualizer
moment,46.078,0.58,67.12,2.03,2.05,,91.49,89.29,,,Visualizer
moment,46.348,0.55,67.81,1.98,1.99,,91.46,89.34,,,Visualizer
moment,46.483,0.55,67.9,2.0,1.87,,91.36,89.31,,,Visualizer
moment,46.708,0.56,68.17,1.98,1.78,,91.43,89.28,,,Visualizer
moment,46.978,0.55,68.96,2.03,1.92,,91.43,89.34,,,Visualizer
moment,47.158,0.55,69.31,2.05,1.88,,91.36,89.29,,,Visualizer
moment,47.337,0.56,69.75,2.0,2.03,,91.46,89.26,,,Visualizer
moment,47.563,0.56,70.08,2.05,2.29,,91.26,89.32,,,Visualizer
moment,47.788,0.58,70.54,1.95,1.97,,91.26,89.34,,,Visualizer
moment,47.968,0.56,70.94,2.02,2.07,,91.29,89.31,,,Visualizer
moment,48.148,0.54,71.25,1.99,2.03,,91.36,89.35,,,Visualizer
moment,48.373,0.54,71.92,2.01,2.08,,91.36,89.36,,,Visualizer
moment,48.598,0.55,72.3,2.01,2.16,,91.36,89.31,,,Visualizer
moment,48.781,0.56,72.65,2.01,2.17,,91.29,89.3,,,Visualizer
moment,49.003,0.54,73.08,2.0,2.07,,91.33,89.3,,,Visualizer
moment,49.228,0.53,73.43,1.96,2.02,,91.29,89.36,,,Visualizer
moment,49.408,0.53,73.69,2.04,2.06,,91.43,89.3,,,Visualizer
moment,49.633,0.53,74.22,2.0,2.01,,91.29,89.23,,,Visualizer
moment,49.813,0.52,74.67,2.03,2.11,,91.26,89.28,,,Visualizer
moment,50.038,0.5,75.25,1.97,2.09,,91.29,89.28,,,Visualizer
moment,50.263,0.56,75.25,2.0,2.09,,91.29,89.35,,,Visualizer
moment,50.443,0.54,75.25,1.99,2.09,,91.29,89.33,,,Visualizer
moment,50.668,0.54,75.25,2.02,2.09,,91.33,89.34,,,Visualizer
moment,50.893,0.54,76.99,2.02,2.04,,91.16,89.3,,,Visualizer
moment,51.073,0.52,77.39,2.02,2.03,,91.23,89.36,,,Visualizer
moment,51.343,0.52,77.82,2.03,2.1,,91.29,89.33,,,Visualizer
moment,51.478,0.51,78.2,2.0,2.08,,91.29,89.27,,,Visualizer
moment,51.703,0.54,78.64,1.99,2.15,,91.36,89.32,,,Visualizer
moment,51.973,0.53,79.25,2.03,2.12,,91.23,89.28,,,Visualizer
moment,52.108,0.53,79.45,2.0,2.16,,91.29,89.35,,,Visualizer
moment,52.333,0.5,79.81,2.03,2.08,,91.33,89.34,,,Visualizer
moment,52.603,0.49,80.6,1.99,2.05,,91.26,89.37,,,Visualizer
moment,52.783,0.49,81.01,1.99,2.09,,91.36,89.34,,,Visualizer
moment,53.056,0.51,81.43,2.05,2.07,,91.33,89.37,,,Visualizer
moment,53.188,0.5,81.6,2.02,2.11,,91.39,89.34,,,Visualizer
moment,53.413,0.49,82.18,2.03,2.04,,91.36,89.32,,,Visualizer
moment,53.592,0.48,82.53,2.0,2.02,,91.43,89.28,,,Visualizer
moment,53.773,0.47,82.65,2.0,1.93,,91.49,89.33,,,Visualizer
moment,53.998,0.47,83.33,2.05,1.99,,91.33,89.36,,,Visualizer
moment,54.223,0.47,83.68,2.03,1.98,,91.36,89.36,,,Visualizer
moment,54.405,0.46,84.34,1.98,2.06,,91.49,89.37,,,Visualizer
moment,54.627,0.48,84.66,2.01,2.23,,91.29,89.32,,,Visualizer
moment,54.853,0.49,85.13,2.02,2.13,,91.33,89.35,,,Visualizer
moment,55.033,0.47,85.58,2.01,2.11,,91.46,89.38,,,Visualizer
moment,55.258,0.46,86.12,2.0,2.05,,91.2,89.34,,,Visualizer
moment,55.438,0.46,86.3,2.01,2.05,,91.26,89.33,,,Visualizer
moment,55.666,0.46,86.93,1.99,2.07,,91.2,89.27,,,Visualizer
moment,55.888,0.45,87.06,1.98,2.02,,91.2,89.27,,,Visualizer
moment,56.068,0.44,87.46,1.95,1.97,,91.09,89.31,,,Visualizer
moment,56.293,0.44,88.05,2.0,2.02,,91.16,89.31,,,Visualizer
moment,56.518,0.46,88.44,1.98,2.01,,91.13,89.32,,,Visualizer
moment,56.787,0.43,88.66,2.02,2.02,,91.03,89.38,,,Visualizer
moment,56.923,0.45,89.24,2.02,2.08,,90.93,89.34,,,Visualizer
moment,57.102,0.45,89.63,1.96,2.04,,91.03,89.36,,,Visualizer
moment,57.328,0.45,90.25,2.01,2.08,,91.0,89.3,,,Visualizer
moment,57.597,0.44,90.61,2.01,2.04,,90.86,89.35,,,Visualizer
moment,57.733,0.44,90.94,2.0,2.05,,90.86,89.31,,,Visualizer
moment,57.957,0.44,91.35,2.03,1.98,,91.0,89.3,,,Visualizer
moment,58.229,0.46,91.93,2.0,2.03,,91.13,89.32,,,Visualizer
moment,58.363,0.46,92.18,1.99,2.02,,91.0,89.25,,,Visualizer
moment,58.588,0.52,92.77,1.97,2.07,,91.09,89.25,,,Visualizer
moment,58.812,0.51,93.16,1.92,2.08,,91.23,89.24,,,Visualizer
moment,59.037,0.51,93.56,2.01,2.08,,91.29,89.23,,,Visualizer
moment,59.263,0.48,94.16,1.99,2.07,,91.2,89.24,,,Visualizer
moment,59.398,0.47,94.33,2.01,2.04,,91.26,89.31,,,Visualizer
moment,59.622,0.45,94.75,2.03,2.07,,91.29,89.29,,,Visualizer
moment,59.848,0.44,95.32,2.01,2.04,,91.23,89.3,,,Visualizer
moment,60.032,0.45,95.74,2.04,2.05,,91.33,89.28,,,Visualizer
moment,60.253,0.44,96.11,2.03,2.04,,91.26,89.27,,,Visualizer
moment,60.478,0.45,96.7,1.93,2.04,,91.26,89.31,,,Visualizer
moment,60.658,0.44,96.93,2.02,2.09,,91.2,89.32,,,Visualizer
moment,60.883,0.47,97.34,1.99,2.11,,91.26,89.27,,,Visualizer
moment,61.108,0.45,97.93,2.0,2.08,,91.16,89.29,,,Visualizer
moment,61.288,0.45,98.33,2.0,2.11,,91.16,89.25,,,Visualizer
moment,61.512,0.44,98.77,2.0,2.17,,91.13,89.23,,,Visualizer
moment,61.697,0.43,98.77,2.03,2.17,,91.16,89.36,,,Visualizer
moment,61.919,0.41,99.72,2.02,2.09,,91.0,89.3,,,Visualizer
moment,62.188,0.42,100.14,1.99,2.08,,91.06,89.33,,,Visualizer
moment,62.322,0.43,100.32,2.01,2.08,,91.0,89.3,,,Visualizer
moment,62.592,0.43,100.88,2.05,1.99,,91.0,89.29,,,Visualizer
moment,62.728,0.44,101.31,2.0,2.06,,91.0,89.32,,,Visualizer
moment,62.953,0.41,101.72,2.04,2.09,,90.96,89.32,,,Visualizer
moment,63.222,0.41,102.3,2.0,2.07,,91.0,89.27,,,Visualizer
moment,63.357,0.4,102.48,1.97,2.03,,91.03,89.31,,,Visualizer
moment,63.582,0.4,103.04,2.04,2.05,,90.93,89.25,,,Visualizer
moment,63.855,0.4,103.68,2.01,2.05,,90.93,89.28,,,Visualizer
moment,64.033,0.42,103.85,1.99,2.05,,90.96,89.32,,,Visualizer
moment,64.214,0.41,104.2,2.01,1.99,,90.93,89.31,,,Visualizer
moment,64.437,0.42,104.62,2.02,2.04,,90.89,89.31,,,Visualizer
moment,64.662,0.41,105.22,1.99,2.05,,90.93,89.26,,,Visualizer
moment,64.843,0.4,105.63,2.03,2.04,,90.93,89.26,,,Visualizer
moment,65.023,0.4,105.99,2.02,2.04,,90.89,89.27,,,Visualizer
moment,65.247,0.41,106.37,1.93,2.01,,91.03,89.29,,,Visualizer
moment,65.473,0.44,106.56,2.0,2.03,,90.93,89.27,,,Visualizer
moment,65.656,0.41,107.4,2.0,2.04,,90.89,89.23,,,Visualizer
moment,65.881,0.39,107.76,2.01,2.1,,90.96,89.24,,,Visualizer
moment,66.102,0.42,108.11,2.01,2.02,,90.89,89.2,,,Visualizer
moment,66.285,0.4,108.55,2.01,2.08,,91.0,89.16,,,Visualizer
moment,66.507,0.39,108.9,1.95,2.04,,90.86,89.24,,,Visualizer
moment,66.687,0.38,109.29,2.05,1.98,,90.86,89.24,,,Visualizer
moment,66.913,0.41,109.7,2.01,2.03,,90.93,89.3,,,Visualizer
moment,67.137,0.4,110.12,2.02,2.1,,90.83,89.27,,,Visualizer
moment,67.317,0.39,110.68,1.98,2.05,,90.93,89.23,,,Visualizer
moment,67.542,0.38,111.05,1.98,2.04,,90.86,89.25,,,Visualizer
moment,67.767,0.38,111.42,2.02,2.0,,90.86,89.26,,,Visualizer
moment,67.947,0.38,111.67,2.02,2.06,,90.83,89.22,,,Visualizer
moment,68.172,0.4,111.67,1.96,2.06,,90.93,89.27,,,Visualizer
moment,68.353,0.45,111.67,1.93,2.06,,90.86,89.29,,,Visualizer
moment,68.577,0.41,113.21,2.04,2.06,,90.89,89.26,,,Visualizer
moment,68.802,0.41,113.6,2.0,2.02,,91.0,89.25,,,Visualizer
moment,68.982,0.39,114.06,2.03,2.09,,91.0,89.25,,,Visualizer
moment,69.207,0.39,114.4,2.0,2.06,,90.96,89.19,,,Visualizer
moment,69.477,0.39,115.01,1.99,2.07,,90.93,89.19,,,Visualizer
