information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.531,8.02,0.5,3.58,0.51,,91.64,93.36,,,Visualizer
moment,5.745,8.86,1.2,3.12,1.22,,91.7,93.31,,,Visualizer
moment,6.023,8.86,1.4,2.7,1.32,,91.64,93.22,,,Visualizer
moment,6.286,8.82,2.0,2.41,1.73,,91.7,93.21,,,Visualizer
moment,6.52,8.98,2.4,2.15,1.83,,91.73,93.11,,,Visualizer
moment,6.79,9.07,2.6,1.88,1.42,,91.73,93.13,,,Visualizer
moment,7.016,9.0,3.0,1.78,1.63,,91.67,93.16,,,Visualizer
moment,7.282,9.14,3.3,1.62,1.32,,91.84,93.02,,,Visualizer
moment,7.507,9.18,3.6,1.48,1.22,,91.97,93.04,,,Visualizer
moment,7.771,9.25,4.1,1.32,1.42,,92.07,93.03,,,Visualizer
moment,8.009,9.21,4.2,1.27,1.22,,91.97,93.01,,,Visualizer
moment,8.266,9.19,4.7,1.25,1.22,,92.04,92.95,,,Visualizer
moment,8.546,9.31,4.9,1.12,1.32,,92.11,92.96,,,Visualizer
moment,8.76,9.16,5.2,1.11,1.12,,92.07,93.0,,,Visualizer
moment,9.03,9.23,5.5,1.12,1.32,,92.14,92.96,,,Visualizer
moment,9.256,9.34,5.7,1.05,1.02,,92.24,92.88,,,Visualizer
moment,9.526,9.25,6.0,1.0,1.12,,92.24,92.92,,,Visualizer
moment,9.75,9.2,6.3,1.07,1.12,,92.21,92.96,,,Visualizer
moment,10.02,9.36,6.5,1.0,1.02,,92.17,92.97,,,Visualizer
moment,10.246,9.28,6.9,0.95,1.22,,92.27,92.94,,,Visualizer
moment,10.517,9.25,7.1,1.0,1.12,,92.38,92.93,,,Visualizer
moment,10.786,9.24,7.5,1.02,1.22,,92.34,92.97,,,Visualizer
moment,11.01,9.36,7.7,0.92,1.22,,92.38,92.9,,,Visualizer
moment,11.289,9.13,8.1,1.04,1.22,,92.44,92.81,,,Visualizer
moment,11.506,9.37,8.4,1.01,1.22,,92.57,92.89,,,Visualizer
moment,11.783,9.31,8.7,0.98,1.22,,92.51,92.87,,,Visualizer
moment,12.0,9.23,9.0,1.06,1.12,,92.61,92.86,,,Visualizer
moment,12.29,9.41,9.2,0.95,1.12,,92.61,92.9,,,Visualizer
moment,12.506,9.18,9.6,1.03,1.22,,92.71,92.96,,,Visualizer
moment,12.766,9.36,9.6,1.03,1.22,,92.71,92.96,,,Visualizer
moment,12.99,9.22,10.1,0.97,1.22,,92.75,92.97,,,Visualizer
moment,13.27,9.25,10.4,0.94,1.22,,92.78,92.92,,,Visualizer
moment,13.532,9.06,10.8,1.04,1.22,,92.81,92.91,,,Visualizer
moment,13.755,9.28,11.2,0.99,1.32,,92.91,92.91,,,Visualizer
moment,14.025,9.21,11.3,1.02,1.22,,92.88,92.88,,,Visualizer
moment,14.25,9.22,11.8,1.09,1.32,,92.85,92.9,,,Visualizer
moment,14.519,9.35,11.9,0.99,1.32,,92.88,92.92,,,Visualizer
moment,14.754,9.07,12.5,1.05,1.32,,92.88,92.89,,,Visualizer
moment,15.018,9.11,12.6,1.1,1.32,,92.85,92.92,,,Visualizer
moment,15.249,9.18,13.2,1.06,1.42,,92.88,92.88,,,Visualizer
moment,15.555,9.17,13.3,1.05,1.42,,92.95,92.85,,,Visualizer
moment,15.781,9.11,13.9,1.02,1.42,,93.02,92.89,,,Visualizer
moment,16.015,9.15,14.2,0.99,1.42,,92.91,92.84,,,Visualizer
moment,16.275,9.14,14.5,1.04,1.42,,93.02,92.83,,,Visualizer
moment,16.498,9.14,14.9,1.05,1.52,,93.05,92.88,,,Visualizer
moment,16.825,9.18,15.3,1.01,1.42,,93.02,92.89,,,Visualizer
moment,16.995,9.21,15.8,0.99,1.52,,93.05,92.86,,,Visualizer
moment,17.265,9.19,16.1,1.02,1.52,,93.12,92.87,,,Visualizer
moment,17.491,9.19,16.4,1.09,1.52,,93.12,92.87,,,Visualizer
moment,17.76,9.17,16.8,1.08,1.52,,93.22,92.87,,,Visualizer
moment,17.986,9.15,17.2,1.05,1.63,,93.15,92.85,,,Visualizer
moment,18.265,9.09,17.7,1.11,1.63,,93.15,92.85,,,Visualizer
moment,18.525,9.27,18.0,1.12,1.63,,93.35,92.84,,,Visualizer
moment,18.764,9.18,18.4,1.06,1.63,,93.39,92.91,,,Visualizer
moment,19.02,9.16,18.7,1.11,1.52,,93.32,92.85,,,Visualizer
moment,19.258,9.1,19.3,1.14,1.63,,93.39,92.77,,,Visualizer
moment,19.515,9.13,19.6,1.13,1.63,,93.42,92.82,,,Visualizer
moment,19.74,9.18,20.1,1.09,1.73,,93.52,92.84,,,Visualizer
moment,20.009,9.0,20.4,1.18,1.73,,93.35,92.84,,,Visualizer
moment,20.245,9.23,20.9,1.11,1.63,,93.45,92.81,,,Visualizer
moment,20.549,9.11,21.2,1.08,1.63,,93.49,92.78,,,Visualizer
moment,20.784,9.05,21.9,1.14,1.63,,93.62,92.78,,,Visualizer
moment,21.0,9.23,22.3,1.16,1.73,,93.59,92.86,,,Visualizer
moment,21.278,9.14,22.6,1.12,1.73,,93.69,92.8,,,Visualizer
moment,21.495,9.13,23.1,1.12,1.73,,93.69,92.81,,,Visualizer
moment,21.774,9.0,23.4,1.22,1.63,,93.59,92.72,,,Visualizer
moment,21.991,9.3,23.9,1.15,1.63,,93.62,92.74,,,Visualizer
moment,22.271,9.01,24.2,1.16,1.63,,93.66,92.74,,,Visualizer
moment,22.495,9.06,24.8,1.22,1.73,,93.76,92.69,,,Visualizer
moment,22.754,9.19,25.1,1.21,1.73,,93.73,92.7,,,Visualizer
moment,23.025,9.16,25.7,1.15,1.83,,93.79,92.77,,,Visualizer
moment,23.249,9.19,26.1,1.13,1.73,,93.86,92.74,,,Visualizer
moment,23.53,9.1,26.4,1.22,1.63,,93.73,92.73,,,Visualizer
moment,23.754,9.28,27.1,1.18,1.93,,93.79,92.72,,,Visualizer
moment,24.039,9.12,27.3,1.16,1.63,,93.83,92.73,,,Visualizer
moment,24.259,9.07,27.7,1.22,1.73,,93.9,92.73,,,Visualizer
moment,24.511,9.06,28.2,1.24,1.83,,93.9,92.73,,,Visualizer
moment,24.744,9.28,28.7,1.12,1.63,,93.93,92.66,,,Visualizer
moment,25.006,8.92,29.0,1.2,1.73,,93.93,92.73,,,Visualizer
moment,25.284,9.12,29.6,1.23,1.73,,93.9,92.75,,,Visualizer
moment,25.5,9.16,30.0,1.15,1.83,,93.93,92.67,,,Visualizer
moment,25.77,8.94,30.5,1.25,1.83,,93.96,92.6,,,Visualizer
moment,26.01,9.15,31.0,1.2,1.73,,94.0,92.68,,,Visualizer
moment,26.265,8.96,31.4,1.16,1.83,,94.03,92.64,,,Visualizer
moment,26.49,9.04,31.9,1.21,1.83,,94.03,92.66,,,Visualizer
moment,26.758,9.04,32.3,1.26,1.83,,94.07,92.71,,,Visualizer
moment,26.984,9.23,32.8,1.22,1.83,,94.1,92.68,,,Visualizer
moment,27.254,9.02,33.2,1.21,1.83,,94.1,92.65,,,Visualizer
