information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.943,9.01,5.9,0.88,0.95,,88.53,88.98,,,Visualizer
moment,28.215,8.95,6.2,0.89,1.14,,88.63,89.0,,,Visualizer
moment,28.437,8.93,6.4,0.94,1.14,,88.73,88.94,,,Visualizer
moment,28.707,8.98,6.8,0.97,1.24,,88.92,88.98,,,Visualizer
moment,28.977,8.97,7.2,1.0,1.24,,89.12,89.0,,,Visualizer
moment,29.202,8.92,7.4,1.05,1.14,,89.29,89.01,,,Visualizer
moment,29.472,8.98,7.6,1.08,0.95,,89.42,89.0,,,Visualizer
moment,29.697,8.98,8.1,1.08,1.14,,89.48,88.94,,,Visualizer
moment,29.967,8.97,8.2,1.13,1.14,,89.82,88.97,,,Visualizer
moment,30.193,8.96,8.8,1.16,1.33,,89.85,88.94,,,Visualizer
moment,30.417,8.96,8.9,1.17,1.33,,90.28,88.96,,,Visualizer
moment,30.777,8.89,9.2,1.23,1.53,,90.48,88.99,,,Visualizer
moment,30.957,9.02,9.8,1.24,1.53,,90.64,88.97,,,Visualizer
moment,31.182,8.95,10.0,1.28,1.62,,90.91,88.88,,,Visualizer
moment,31.452,8.96,10.5,1.3,1.53,,91.14,88.93,,,Visualizer
moment,31.677,8.96,10.8,1.32,1.53,,91.38,89.0,,,Visualizer
moment,31.992,8.93,11.2,1.34,1.43,,91.51,88.97,,,Visualizer
moment,32.173,8.97,11.8,1.36,1.53,,91.64,89.01,,,Visualizer
moment,32.442,8.95,12.1,1.38,1.53,,91.91,89.02,,,Visualizer
moment,32.712,8.95,12.5,1.41,1.53,,92.01,89.04,,,Visualizer
moment,32.937,8.98,12.9,1.43,1.62,,92.05,89.01,,,Visualizer
moment,33.162,8.97,13.3,1.47,1.62,,92.15,89.09,,,Visualizer
moment,33.477,8.95,13.7,1.5,1.72,,92.21,89.16,,,Visualizer
moment,33.702,8.99,14.3,1.51,1.91,,92.21,89.11,,,Visualizer
moment,33.972,8.98,14.7,1.57,1.91,,92.21,89.17,,,Visualizer
moment,34.197,9.01,15.1,1.57,1.91,,92.21,89.26,,,Visualizer
moment,34.467,8.91,15.6,1.61,1.81,,92.28,89.3,,,Visualizer
moment,34.692,8.99,16.0,1.63,1.81,,92.35,89.33,,,Visualizer
moment,34.962,9.0,16.4,1.67,1.81,,92.45,89.36,,,Visualizer
moment,35.187,8.99,16.9,1.69,1.72,,92.21,89.36,,,Visualizer
moment,35.412,9.0,17.3,1.65,1.72,,92.42,89.44,,,Visualizer
moment,35.727,8.97,17.9,1.66,1.81,,92.35,89.5,,,Visualizer
moment,35.952,8.94,18.3,1.72,1.81,,92.38,89.55,,,Visualizer
moment,36.177,9.05,18.9,1.72,1.91,,92.28,89.55,,,Visualizer
moment,36.447,8.97,19.0,1.74,1.81,,92.28,89.61,,,Visualizer
moment,36.717,9.01,19.8,1.77,2.1,,92.25,89.64,,,Visualizer
moment,36.942,9.01,20.5,1.74,2.1,,92.15,89.7,,,Visualizer
moment,37.167,8.95,20.6,1.75,2.1,,92.05,89.68,,,Visualizer
moment,37.437,9.05,21.2,1.76,2.1,,91.95,89.65,,,Visualizer
moment,37.662,8.99,21.9,1.79,2.0,,91.95,89.76,,,Visualizer
moment,37.977,9.02,22.1,1.81,1.91,,91.91,89.79,,,Visualizer
moment,38.157,9.01,22.9,1.79,1.91,,91.71,89.81,,,Visualizer
moment,38.472,8.97,23.2,1.77,1.91,,91.71,89.86,,,Visualizer
moment,38.652,9.05,23.7,1.77,1.91,,91.45,89.83,,,Visualizer
moment,38.922,9.0,24.0,1.81,1.81,,91.45,89.83,,,Visualizer
moment,39.147,9.02,24.6,1.84,1.81,,91.28,89.81,,,Visualizer
moment,39.417,9.04,25.0,1.85,1.81,,91.24,89.86,,,Visualizer
moment,39.687,9.01,25.7,1.84,2.19,,90.95,89.88,,,Visualizer
moment,39.912,9.02,26.3,1.86,2.19,,91.01,89.92,,,Visualizer
moment,40.227,9.05,26.7,1.87,2.1,,90.71,89.94,,,Visualizer
moment,40.407,9.01,27.1,1.88,2.19,,90.75,89.97,,,Visualizer
moment,40.722,9.04,27.7,1.89,1.91,,90.78,89.92,,,Visualizer
moment,40.947,9.05,28.4,1.89,2.0,,90.54,89.91,,,Visualizer
moment,41.217,9.03,28.7,1.9,1.91,,90.51,89.94,,,Visualizer
moment,41.397,9.06,29.4,1.89,1.91,,90.41,89.9,,,Visualizer
moment,41.667,9.03,29.4,1.89,1.72,,90.28,89.85,,,Visualizer
moment,41.937,9.07,30.1,1.85,1.81,,90.31,89.86,,,Visualizer
moment,42.162,9.05,30.8,1.8,2.0,,90.14,89.94,,,Visualizer
moment,42.432,9.0,31.2,1.82,1.91,,90.14,89.92,,,Visualizer
moment,42.657,9.04,31.5,1.82,2.0,,90.01,89.91,,,Visualizer
moment,42.972,9.0,32.0,1.85,2.29,,89.91,89.94,,,Visualizer
moment,43.153,9.01,32.8,1.86,2.19,,89.65,89.9,,,Visualizer
moment,43.512,8.98,33.2,1.89,2.1,,89.55,89.85,,,Visualizer
moment,43.647,8.94,33.5,1.85,1.91,,89.52,89.85,,,Visualizer
